﻿X,Y,OBJECTID,BusStopName,BusStopAddressName,TrilliumStopID,BusStopID,StopCode,ZoneID,StopLatitude,StopLongitude
1876471.753,5823742.678,10957,Otumoetai Road - Lees Park,"76 Otumoetai Road, Judea, Tauranga",20001367,1367,1367,BOP00_1A,-37.69188018,176.13550319
1876374.45,5823358.995,10958,Otumoetai Road - David Street,"18 Otumoetai Road, Judea, Tauranga",20001368,1368,1368,BOP00_1A,-37.6953626,176.13454668
1876387.636,5823348.3739,10959,Otumoetai Road - Opposite David Street,"3 Otumoetai Road, Judea, Tauranga",20001369,1369,1369,BOP00_1A,-37.69545421,176.13470006
1892926.053,5821077.944,10960,Papamoa Beach Road - Opposite Kirkpatrick Place,"966 Papamoa Beach Road, Papamoa Beach, Papamoa",20001371,1371,1371,BOP00_1A,-37.7107511,176.32290515
1893592.689,5820787.888,10961,Papamoa Beach Road - Opposite Palm Springs Boulevard,"1049 Papamoa Beach Road, Papamoa Beach, Papamoa",20001372,1372,1372,BOP00_1A,-37.71314777,176.33057259
1893788.221,5820707.2039,10962,Papamoa Beach Road - Motiti Road,"1069D Papamoa Beach Road, Papamoa Beach, Papamoa",20001373,1373,1373,BOP00_1A,-37.71381111,176.33281986
1894163.9779,5820544.4893,10963,Papamoa Beach Road - Opposite Calypso Drive,"1133 Papamoa Beach Road, Papamoa Beach, Papamoa",20001374,1374,1374,BOP00_1A,-37.7151547,176.33714166
1894394.7422,5820416.3782,10964,Papamoa Beach Road - Motiti Reserve,"1159 Papamoa Beach Road, Papamoa Beach, Papamoa",20001375,1375,1375,BOP00_1A,-37.71623335,176.33980729
1892563,5821263,10965,Papamoa Beach Road - Opposite Parton Road,"914 Papamoa Beach Road, Papamoa Beach, Papamoa",20001376,1376,1376,BOP00_1A,-37.70920188,176.31871874
1892585.275,5821237.525,10966,Papamoa Beach Road - Parton Road,"918A Papamoa Beach Road, Papamoa Beach, Papamoa",20001377,1377,1377,BOP00_1A,-37.709424,176.31898126
1875899.736,5824906.3611,10967,Bellevue Park,"73A Windsor Road, Bellevue, Tauranga",20001378,1378,1378,BOP00_1A,-37.68157939,176.12858436
1877604.781,5818766.251,10968,Windermere Drive - Poike Road - Out,"11 Windermere Drive, Poike, Tauranga",20001379,1379,1379,BOP00_1A,-37.73632426,176.15023275
1876643.233,5818315.983,10969,Cheyne Road - Merlot Drive,"1 Merlot Drive, Pyes Pa, Tauranga",20001380,1380,1380,BOP00_1A,-37.74066755,176.13950756
1893580.6918,5820779.5876,10970,Papamoa Beach Road - Palm Springs Boulevard,"1050 Papamoa Beach Road, Papamoa Beach, Papamoa",20001381,1381,1381,BOP00_1A,-37.7132263,176.33044005
1892751.534,5821147.365,10971,Papamoa Beach Road,"942A Papamoa Beach Road, Papamoa Beach, Papamoa",20001382,1382,1382,BOP00_1A,-37.71018219,176.32090058
1894347.746,5820433.883,10972,Papamoa Beach Road - Opposite Motiti Reserve,"1170A Papamoa Beach Road, Papamoa Beach, Papamoa",20001383,1383,1383,BOP00_1A,-37.71609093,176.33926789
1894724,5820229,10973,Papamoa Beach Road - Golden Sands Drive,"1206 Papamoa Beach Road, Papamoa Beach, Papamoa",20001384,1384,1384,BOP00_1A,-37.71781354,176.34361263
1895194.695,5819957.2789,10974,Papamoa Beach Road - Thompson Drive,"1276 Papamoa Beach Road, Papamoa Beach, Papamoa",20001385,1385,1385,BOP00_1A,-37.72010696,176.34905444
1895033.283,5820052.329,10975,Papamoa Beach Road - Short Place,"1244 Papamoa Beach Road, Papamoa Beach, Papamoa",20001387,1387,1387,BOP00_1A,-37.71930369,176.34718753
1894599.338,5820296.909,10976,Papamoa Beach Road - Karewa Parade,"1196 Papamoa Beach Road, Papamoa Beach, Papamoa",20001388,1388,1388,BOP00_1A,-37.71724258,176.34217308
1894042.734,5820591.965,10977,Papamoa Beach Road - Calypso Drive,"1142A Papamoa Beach Road, Papamoa Beach, Papamoa",20001389,1389,1389,BOP00_1A,-37.71476642,176.33574918
1893799.302,5820688.843,10978,Papamoa Beach Road - Opposite Motiti Road,"1110 Papamoa Beach Road, Papamoa Beach, Papamoa",20001390,1390,1390,BOP00_1A,-37.71397278,176.33295278
1893101.712,5820996.995,10979,Papamoa Beach Road - Opposite No. 988,"988 Papamoa Beach Road, Papamoa Beach, Papamoa",20001391,1391,1391,BOP00_1A,-37.71142333,176.3249273
1892968.176,5821046.5401,10980,Papamoa Beach Road - Kirkpatrick Place,"970 Papamoa Beach Road, Papamoa Beach, Papamoa",20001392,1392,1392,BOP00_1A,-37.71102021,176.32339488
1892366.5406,5821253.1099,10981,Parton Road - Simpson Reserve,"5 Parton Road, Papamoa Beach, Papamoa",20001393,1393,1393,BOP00_1A,-37.70935355,176.31649758
1877852.1541,5818620.6318,10982,Poike Road - Changepoint Church,"131 Poike Road, Hairini, Tauranga",20001395,1395,1395,BOP00_1A,-37.73755975,176.15309165
1878177.759,5818630.383,10983,Poike Road - Sapphire Drive,"69 Poike Road, Hairini, Tauranga",20001396,1396,1396,BOP00_1A,-37.73737314,176.15677777
1876456.678,5818140.7704,10984,Cheyne Road - Waterside Dr,"281 Cheyne Road, Pyes Pa, Tauranga",20001397,1397,1397,BOP00_1A,-37.74230076,176.13745996
1877891.476,5818562.228,10985,Poike Road - Corwen Avenue,"1 Corwen Avenue, Hairini, Tauranga",20001398,1398,1398,BOP00_1A,-37.73807343,176.15355958
1877601.976,5819324.73,10986,Windermere Drive - Lagoon Place,"111 Windermere Drive, Poike, Tauranga",20001399,1399,1399,BOP00_1A,-37.73129899,176.14998781
1876175.2308,5817983.3952,10987,Condor Drive - Bellbird Rise,"5 Condor Drive, Pyes Pa, Tauranga",20001400,1400,1400,BOP00_1A,-37.74380205,176.13433004
1875094.389,5818567.711,10988,Pyes Pa Road - Opposite Stableford Drive,"47 Pyes Pa Road, Pyes Pa, Tauranga",20001401,1401,1401,BOP00_1A,-37.7388687,176.12185917
1875110.5917,5818241.5524,10989,Pyes Pa Road - Althorp Avenue,"78 Pyes Pa Road, Pyes Pa, Tauranga",20001402,1402,1402,BOP00_1A,-37.74179922,176.1221662
1875135.196,5817819.731,10990,Pyes Pa Road - Ahuru Place,"123B Pyes Pa Road, Pyes Pa, Tauranga",20001403,1403,1403,BOP00_1A,-37.74558817,176.12260469
1875185.752,5817595.867,10991,Inverness Drive,"15 Inverness Drive, Pyes Pa, Tauranga",20001404,1404,1404,BOP00_1A,-37.74758772,176.12326244
1875028.922,5817365.821,10992,Pyes Pa Road - Freeburn Road,"8 Horsley Grove, Pyes Pa, Tauranga",20001406,1406,1406,BOP00_1A,-37.74970524,176.12157195
1875090.004,5817724.0869,10993,Pyes Pa Road - Saville Place,"130 Pyes Pa Road, Pyes Pa, Tauranga",20001407,1407,1407,BOP00_1A,-37.74646253,176.12212869
1875089.18,5818250.287,10994,Pyes Pa Road - Kopu Drive,"76 Pyes Pa Road, Pyes Pa, Tauranga",20001408,1408,1408,BOP00_1A,-37.74172704,176.12192023
1875087.979,5818605.476,10995,Pyes Pa Road - Stableford Drive,"40 Pyes Pa Road, Pyes Pa, Tauranga",20001409,1409,1409,BOP00_1A,-37.73853074,176.12177224
1875822.969,5825260.039,10996,Queen Road - Princess Road - South,"33 Queen Road, Bellevue, Tauranga",20001411,1411,1411,BOP00_1A,-37.67841939,176.12758128
1875813.6839,5825286.8375,10997,Queen Road - Princess Road - North,"38 Queen Road, Bellevue, Tauranga",20001412,1412,1412,BOP00_1A,-37.678181,176.127466
1875894.533,5825544.16,10998,Queen Road - Charles Street,"70 Queen Road, Bellevue, Tauranga",20001413,1413,1413,BOP00_1A,-37.67584081,176.12828416
1879518.9314,5825525.5965,10999,Dive Crescent - Marsh Street,"80 Dive Crescent, Tauranga",20001414,1414,1414,BOP00_1A,-37.67491114,176.16932992
1886650.168,5824509.034,11000,Papamoa Beach Road - Sandhurst Drive,"11 Otira Close, Papamoa Beach, Papamoa",20001420,1420,1420,BOP00_1A,-37.68185951,176.2504692
1877697.75,5819562.725,11001,Windermere Drive - College Place,"1 College Place, Poike, Tauranga",20001422,1422,1422,BOP00_1A,-37.72912809,176.15098221
1877635.0693,5819154.6567,11002,Toi Ohomai - Windermere Campus,"90 Windermere Drive, Poike, Tauranga",20001424,1424,1424,BOP00_1A,-37.73281956,176.15042772
1877591.172,5818765.862,11003,Windermere Drive - Poike Road - In,"5B Windermere Drive, Poike, Tauranga",20001425,1425,1425,BOP00_1A,-37.73633189,176.15007868
1880884.713,5829349.594,11004,Salisbury Avenue,"10 Salisbury Avenue, Mount Maunganui",20001426,1426,1426,BOP00_1A,-37.64008018,176.1833228
1879170.698,5825552.172,11005,Chapel Street,"60 Chapel Street, Tauranga",20001427,1427,1427,BOP00_1A,-37.67477796,176.16537683
1874680.635,5821665.063,11006,St Andrews Drive - Glenrowan Rise,"288 St Andrews Drive, Bethlehem, Tauranga",20001428,1428,1428,BOP00_1A,-37.71111688,176.11600091
1880341,5820992,11007,Taipari Street,"309 Maungatapu Road, Maungatapu, Tauranga",20001433,1433,1433,BOP00_1A,-37.7154603,176.18038186
1874850.179,5822064.45,11008,Castlewold Drive - Wakefield Drive,"67 Castlewold Drive, Bethlehem, Tauranga",20001434,1434,1434,BOP00_1A,-37.70747159,176.11777087
1875620.307,5826970.574,11009,Tilby Drive - Waratah Street,"67 Tilby Drive, Matua, Tauranga",20001435,1435,1435,BOP00_1A,-37.66308553,176.12464022
1875768.141,5826785.25,11010,Tilby Drive - Clivedene Street,"31 Tilby Drive, Matua, Tauranga",20001436,1436,1436,BOP00_1A,-37.66470905,176.12638392
1874962.078,5822239.765,11011,Castlewold Drive- Siemonek Rise,"117 Castlewold Drive, Bethlehem, Tauranga",20001437,1437,1437,BOP00_1A,-37.7058602,176.11897229
1876254.86,5821437.293,11012,Tom Muir Drive - Grantham Close,"49 Tom Muir Drive, Gate Pa, Tauranga",20001438,1438,1438,BOP00_1A,-37.71269365,176.13392102
1876325.983,5821150.528,11013,Tom Muir Drive - Sunvale Place,"74 Tom Muir Drive, Gate Pa, Tauranga",20001439,1439,1439,BOP00_1A,-37.71525304,176.13483559
1876397.653,5821391.239,11014,Tom Muir Drive,"50 Tom Muir Drive, Gate Pa, Tauranga",20001440,1440,1440,BOP00_1A,-37.71306507,176.13555617
1875221.47,5822647.47,11015,Castlewold Drive,"189 Castlewold Drive, Bethlehem, Tauranga",20001441,1441,1441,BOP00_1A,-37.70211304,176.12175659
1875399.649,5822852.242,11016,Castlewold Drive - Shrewsbury Close,"251 Castlewold Drive, Bethlehem, Tauranga",20001442,1442,1442,BOP00_1A,-37.7002166,176.12369746
1879006.905,5821144.751,11017,Turret Road,"83 Turret Road, Tauranga South, Tauranga",20001443,1443,1443,BOP00_1A,-37.71449275,176.16520967
1875522.994,5822699.075,11018,Sterling Gate Drive - Amberley Crescent,"46 Sterling Gate Drive, Bethlehem, Tauranga",20001444,1444,1444,BOP00_1A,-37.70155803,176.12515251
1876163.17,5820671.733,11019,Tuthill Street - Dunrobbin Place,"9 Tuthill Street, Gate Pa, Tauranga",20001445,1445,1445,BOP00_1A,-37.71961119,176.13317271
1876128.524,5820674.012,11020,Tuthill Street - Opposite Dunrobbin Place,"12 Tuthill Street, Gate Pa, Tauranga",20001446,1446,1446,BOP00_1A,-37.71960112,176.13277932
1878231.017,5826124.613,11021,Vale Street,"24 Vale Street, Otumoetai, Tauranga",20001448,1448,1448,BOP00_1A,-37.66991152,176.15451878
1882969.6977,5827371.4399,11022,Valley Road - Tui Street,"178 Valley Road, Mount Maunganui",20001452,1452,1452,BOP00_1A,-37.65724248,176.20768487
1882637.163,5827665.437,11023,Dee Street,"134 Valley Road, Mount Maunganui",20001453,1453,1453,BOP00_1A,-37.65469911,176.20380693
1875498.904,5822530.8959,11024,Sterling Gate Drive - Portchester Close,"22 Sterling Gate Drive, Bethlehem, Tauranga",20001454,1454,1454,BOP00_1A,-37.70307887,176.12494324
1880684.5798,5819491.2525,11025,Victory Street - Opposite Archilles Crescent,"43 Victory Street, Welcome Bay, Tauranga",20001455,1455,1455,BOP00_1A,-37.72886092,176.18485295
1877122.1793,5823328.41,11026,Waihi Road - Judea Heights,"153 Waihi Road, Judea, Tauranga",20001456,1456,1456,BOP00_1A,-37.69541221,176.14302712
1877440.643,5823224.972,11027,Waihi Road - Churchill Road,"101 Waihi Road, Judea, Tauranga",20001457,1457,1457,BOP00_1A,-37.69624684,176.14667341
1877573.68,5823138.823,11028,Waihi Road - Robins Road,"75 Waihi Road, Judea, Tauranga",20001458,1458,1458,BOP00_1A,-37.6969819,176.14821302
1877014.795,5823347.66,11029,Waihi Road - Paine Street,"164 Waihi Road, Judea, Tauranga",20001459,1459,1459,BOP00_1A,-37.69527141,176.14180356
1881188.072,5819809.0311,11030,Waitaha Reserve,"13 Waitaha Road, Welcome Bay, Tauranga",20001460,1460,1460,BOP00_1A,-37.72584671,176.19043501
1881207.934,5819032.009,11031,Waitaha Road - D'Urville Way,"159 Waitaha Road, Welcome Bay, Tauranga",20001462,1462,1462,BOP00_1A,-37.73283327,176.19096039
1876753.876,5823563.447,11032,Bellevue Road - Sutherland Road,"17 Bellevue Road, Brookfield, Tauranga",20001463,1463,1463,BOP00_1A,-37.69340814,176.13876644
1876719.827,5823619.649,11033,Bellevue Road - Opposite Sutherland Road,"22 Bellevue Road, Brookfield, Tauranga",20001464,1464,1464,BOP00_1A,-37.69291261,176.13835947
1876322.724,5823926.296,11034,Brookfield - Millers Road (Stand C),"11 Millers Road, Brookfield, Tauranga",20001465,1465,1465,BOP00_1A,-37.69027256,176.13374574
1875681.533,5823845.07,11035,Millers Road - Solomon Street,"23/100 Millers Road, Brookfield, Tauranga",20001466,1466,1466,BOP00_1A,-37.69119653,176.12651473
1876438.962,5827012.545,11036,Waratah Street - Shaw Place,"18 Waratah Street, Matua, Tauranga",20001467,1467,1467,BOP00_1A,-37.66246167,176.1338925
1875675.585,5823859.018,11037,Millers Road - St Pauls Drive,"97 Millers Road, Brookfield, Tauranga",20001468,1468,1468,BOP00_1A,-37.69107278,176.12644209
1875475.475,5819262.866,11038,Cameron Road - Greenpark School,"1468 Cameron Road, Greerton, Tauranga",20001469,1469,1469,BOP00_1A,-37.73249783,176.12591463
1875566.24,5826602.854,11039,Warrington Street - Matua Road,"36 Warrington Street, Matua, Tauranga",20001470,1470,1470,BOP00_1A,-37.66641123,176.12416696
1875794.199,5826677.0969,11040,Warrington Street,"4 Warrington Street, Matua, Tauranga",20001471,1471,1471,BOP00_1A,-37.66567459,176.1267198
1875180.781,5818856.7,11041,Pyes Pa Road - Havenbrook Way,"12 Pyes Pa Road, Pyes Pa, Tauranga",20001472,1472,1472,BOP00_1A,-37.73624187,176.12272888
1876771.727,5821424.311,11042,Watling Street - Twenty-third Avenue - South,"18 Watling Street, Gate Pa, Tauranga",20001473,1473,1473,BOP00_1A,-37.71265454,176.13978138
1876529.53,5821205.1979,11043,Watling Street - Gate Pa Domain,"64 Watling Street, Gate Pa, Tauranga",20001474,1474,1474,BOP00_1A,-37.71469962,176.13712083
1876505.592,5821199.554,11044,Watling Street - Opposite Gate Pa Domain,"89 Watling Street, Gate Pa, Tauranga",20001475,1475,1475,BOP00_1A,-37.71475764,176.13685178
1876768.983,5821438.3659,11045,Watling Street - Twentythird Avenue,"25 Watling Street, Gate Pa, Tauranga",20001476,1476,1476,BOP00_1A,-37.71252888,176.13974495
1875052.0,5826492.0001,11046,Weka Street,"5 Weka Street, Matua, Tauranga",20001477,1477,1477,BOP00_1A,-37.66756314,176.1183866
1880465.224,5819946.056,11047,Welcome Bay Road - Dairy,"167 Welcome Bay Road, Welcome Bay, Tauranga",20001478,1478,1478,BOP00_1A,-37.72483516,176.18219219
1881414.506,5819883.997,11048,Welcome Bay Shopping Centre,"279 Welcome Bay Road, Welcome Bay, Tauranga",20001479,1479,1479,BOP00_1A,-37.72510253,176.19297153
1881935.471,5819597.4351,11049,Welcome Bay Road - Arawata Avenue,"365 Welcome Bay Road, Welcome Bay, Tauranga",20001481,1481,1481,BOP00_1A,-37.7275212,176.19898507
1881275.072,5819873.952,11050,Welcome Bay Hall,"244 Welcome Bay Road, Welcome Bay, Tauranga",20001483,1483,1483,BOP00_1A,-37.72523575,176.19139563
1880274.442,5819891.373,11051,Welcome Bay Road - Meadowviews Drive,"133 Welcome Bay Road, Welcome Bay, Tauranga",20001484,1484,1484,BOP00_1A,-37.72538566,176.18005168
1879884.737,5819742.131,11052,Welcome Bay Road - Vet Clinic,"68 Welcome Bay Road, Welcome Bay, Tauranga",20001487,1487,1487,BOP00_1A,-37.7268479,176.17569365
1879837.1762,5819739.3677,11053,Welcome Bay Road - Awanui Place,"47 Welcome Bay Road, Welcome Bay, Tauranga",20001488,1488,1488,BOP00_1A,-37.72688729,176.17515583
1879446.6821,5819674.4657,11054,Welcome Bay Road - Stand C,"23 Stonewall Way, Hairini, Tauranga",20001489,1489,1489,BOP00_1A,-37.72759058,176.17075627
1880180.838,5819866.6134,11055,Welcome Bay Road - Opposite Meadowviews Drive,"111 Welcome Bay Road, Welcome Bay, Tauranga",20001490,1490,1490,BOP00_1A,-37.72563711,176.17900066
1876556.572,5826432.404,11056,Ngatai Road - Opposite Western Road,"324 Ngatai Road, Bellevue, Tauranga",20001492,1492,1492,BOP00_1A,-37.66764746,176.13544382
1878286.384,5825603.4269,11057,Goods Road - Rutherford Street,"11 Goods Road, Otumoetai, Tauranga",20001493,1493,1493,BOP00_1A,-37.67458525,176.15534446
1878290.669,5825572.515,11058,Goods Road - Opposite Rutherford Street,"16A Goods Road, Otumoetai, Tauranga",20001494,1494,1494,BOP00_1A,-37.67486215,176.15540476
1878212.624,5825442.746,11059,Milton Road - Goods Road - East,"3 Milton Road, Otumoetai, Tauranga",20001495,1495,1495,BOP00_1A,-37.6760537,176.15457058
1878209.257,5825431.422,11060,Milton Road - Goods Road - West,"2 Milton Road, Otumoetai, Tauranga",20001496,1496,1496,BOP00_1A,-37.67615663,176.15453677
1877863.413,5825466.925,11061,Milton Road - Karaka Road,"57 Milton Road, Otumoetai, Tauranga",20001497,1497,1497,BOP00_1A,-37.67594189,176.15060726
1877895.855,5825463.864,11062,Milton Road - Opposite Karaka Road,"54 Milton Road, Otumoetai, Tauranga",20001498,1498,1498,BOP00_1A,-37.67595962,176.15097577
1877596.224,5825444.277,11063,Milton Road - Grange Road - East,"95 Milton Road, Otumoetai, Tauranga",20001499,1499,1499,BOP00_1A,-37.67622658,176.1475905
1877633.257,5825424.689,11064,Milton Road - Grange Road - West,"92 Milton Road, Otumoetai, Tauranga",20001500,1500,1500,BOP00_1A,-37.67639166,176.14801728
1885327.293,5824831.574,11065,Grenada Street - Fahey Ave,"98 Grenada Street, Mount Maunganui",20001501,1501,1501,BOP00_1A,-37.6793693,176.23536426
1875893.706,5825063.376,11066,Otumoetai College,"100 Windsor Road, Bellevue, Tauranga",20001502,1502,1502,BOP00_1A,-37.68016808,176.12845667
1875505.85,5819271.02,11067,Greenpark School,"1468 Cameron Road, Greerton, Tauranga",20001503,1503,1503,BOP00_1A,-37.73241531,176.12625575
1881463.61,5828724.451,11068,Maunganui Road - Opposite Library,"389 Maunganui Road, Mount Maunganui",20001504,1504,1504,BOP00_1A,-37.64552899,176.19011506
1873978.44,5818540.4399,11069,Lakes Boulevard - Caldera Crescent,"Lakes Boulevard, Pyes Pa, Tauranga",20001505,1505,1505,BOP00_1A,-37.73944874,176.10922245
1881730.1901,5828148.6319,11070,Maunganui Road - Tay Street,"462 Maunganui Road, Mount Maunganui",20001506,1506,1506,BOP00_1A,-37.65062931,176.19335428
1881722.1548,5828140.7961,11071,Maunganui Road - Blake Park,"1A Tay Street, Mount Maunganui",20001507,1507,1507,BOP00_1A,-37.65070229,176.19326636
1876520.705,5826797.462,11072,Ranui Street - Strathmore Street,"5 Ranui Street, Matua, Tauranga",20001508,1508,1508,BOP00_1A,-37.66437278,176.13489941
1876540.025,5826956.642,11073,Ranui Street - Pah Street,"29 Ranui Street, Matua, Tauranga",20001509,1509,1509,BOP00_1A,-37.66293436,176.13505783
1879493.872,5825533.5183,11074,Dive Crescent - Opposite Marsh Street,"80 Dive Crescent, Tauranga",20001511,1511,1511,BOP00_1A,-37.67484747,176.16904315
1889491.0329,5822312.7947,11075,Gravatt Road - Papamoa Plaza,"7 Gravatt Road, Papamoa Beach, Papamoa",20001512,1512,1512,BOP00_1A,-37.70073059,176.28350715
1878895.052,5819161.509,11076,Ohauiti Road - Kaimai Place,"118 Ohauiti Road, Hairini, Tauranga",20001513,1513,1513,BOP00_1A,-37.73237507,176.1647026
1875154.673,5818736.2719,11077,Pyes Pa Road - Cheyne Road,"29 Pyes Pa Road, Pyes Pa, Tauranga",20001514,1514,1514,BOP00_1A,-37.73733356,176.12247858
1892309.9618,5821201.6075,11078,Parton Road - Dickson Road,"10 Pompallier Lane, Papamoa Beach, Papamoa",20001515,1515,1515,BOP00_1A,-37.70983502,176.31587743
1875797.5883,5819588.7798,11079,Cameron Road - Maitland Street,"1416A Cameron Road, Greerton, Tauranga",20001516,1516,1516,BOP00_1A,-37.72946771,176.1294412
1880588.4523,5829714.6363,11080,The Mall - Pacific Avenue,"1 Pacific Avenue, Mount Maunganui",20001519,1519,1519,BOP00_1A,-37.63688548,176.1798298
1878281.6305,5822167.9838,11081,Fifteenth Avenue - Devonport Road - West,"164C Fifteenth Avenue, Tauranga South, Tauranga",20001520,1520,1520,BOP00_1A,-37.70550455,176.1566022
1883291.1349,5827319.9465,11082,Oceanbeach Road - McDowell Street,"46A Oceanbeach Road, Mount Maunganui",20001521,1521,1521,BOP00_1A,-37.65760678,176.21134334
1883313.0848,5827301.5341,11083,Oceanbeach Road -  Opposite McDowell Street,"53 Oceanbeach Road, Mount Maunganui",20001522,1522,1522,BOP00_1A,-37.65776571,176.21159895
1882996.0099,5827646.7383,11084,Oceanbeach Road - Tweed Street,"8A Oceanbeach Road, Mount Maunganui",20001523,1523,1523,BOP00_1A,-37.65475689,176.20787601
1883044.7782,5827615.831,11085,Oceanbeach Road - Moa Street,"3 Oceanbeach Road, Mount Maunganui",20001524,1524,1524,BOP00_1A,-37.65502,176.20844
1882668.2971,5827818.73,11086,Tweed Street -  Opposite Hart Street,"13 Tweed Street, Mount Maunganui",20001525,1525,1525,BOP00_1A,-37.65331,176.2041
1882663.2452,5827827.5195,11087,Tweed Street - Hart Street,"13 Tweed Street, Mount Maunganui",20001526,1526,1526,BOP00_1A,-37.65323245,176.20403942
1878980.5791,5825770.2068,11088,Chapel Street - Bay Central Shopping Centre,"75 Chapel Street, Tauranga",20001527,1527,1527,BOP00_1A,-37.67287354,176.1631408
1893236.0779,5820920.4634,11089,Papamoa Beach Road - Fronting No.1008,"1008A Papamoa Beach Road, Papamoa Beach, Papamoa",20001528,1528,1528,BOP00_1A,-37.712069,176.32648
1886914.8543,5824333.3573,11090,Papamoa Beach Road - Oceania Sands Way,"213A Papamoa Beach Road, Papamoa Beach, Papamoa",20001529,1529,1529,BOP00_1A,-37.68335767,176.25353529
1886928.8704,5824310.4749,11091,Papamoa Beach Road - Fronting No.216,"216A Papamoa Beach Road, Papamoa Beach, Papamoa",20001530,1530,1530,BOP00_1A,-37.6835592,176.253703
1876075.984,5820813.906,11092,Coopers Road - Peri Street,"26 Coopers Road, Gate Pa, Tauranga",20001531,1531,1531,BOP00_1A,-37.71835793,176.13213099
1878058.0422,5826020.6024,11093,Brookfield Medical Centre,"68 Bureta Road, Otumoetai, Tauranga",20001533,1533,1533,BOP00_1A,-37.6709,176.1526
1878040.7713,5826032.2952,11094,Bureta Road - Brookfield Medical Centre,"69 Bureta Road, Otumoetai, Tauranga",20001534,1534,1534,BOP00_1A,-37.6708,176.1524
1878189.8531,5825738.3779,11095,Pillans Road,"1/92 Pillans Road, Otumoetai, Tauranga",20001535,1535,1535,BOP00_1A,-37.6734,176.1542
1878154.5654,5825739.5663,11096,Pillans Road - Pine Avenue,"115 Pillans Road, Otumoetai, Tauranga",20001536,1536,1536,BOP00_1A,-37.6734,176.1538
1884522.8432,5825116.3352,11097,Gloucester Road - Hillier Centre,"17 Gloucester Road, Mount Maunganui",20001540,1540,1540,BOP00_1A,-37.6770565,176.2261447
1884623.3447,5824850.3614,11098,Gloucester Road - Monowai Street,"48 Gloucester Road, Mount Maunganui",20001541,1541,1541,BOP00_1A,-37.67941885,176.2273864
1890203.0807,5821537.7175,11099,Doncaster Dr - Opposite Summerland Cr,"50 Doncaster Drive, Papamoa Beach, Papamoa",20001545,1545,1545,BOP00_1A,-37.70748,176.29188
1890206.8032,5821543.1431,11100,Doncaster Drive - Summerland Crescent,"50 Doncaster Drive, Papamoa Beach, Papamoa",20001546,1546,1546,BOP00_1A,-37.70743,176.29192
1890529.289,5821373.9859,11101,Doncaster Drive - Carrington Drive,"95 Doncaster Drive, Papamoa Beach, Papamoa",20001547,1547,1547,BOP00_1A,-37.70885,176.29564
1890525.5272,5821367.4505,11102,Doncaster Drive Reserve,"94 Doncaster Drive, Papamoa Beach, Papamoa",20001548,1548,1548,BOP00_1A,-37.70891,176.2956
1890917.7881,5820949.1072,11103,Doncaster Drive - Opposite Papamoa College,"178 Doncaster Drive, Papamoa Beach, Papamoa",20001549,1549,1549,BOP00_1A,-37.71255,176.30021
1890933.6573,5820945.5148,11104,Doncaster Drive - Papamoa College,"176 Doncaster Drive, Papamoa Beach, Papamoa",20001550,1550,1550,BOP00_1A,-37.71257729,176.30039118
1894614.7242,5820193.2652,11105,Golden Sands Drive,"1200 Papamoa Beach Road, Papamoa Beach, Papamoa",20001551,1551,1551,BOP00_1A,-37.71817022,176.34238931
1894723.0581,5820061.9188,11106,Wairakei Avenue - Sarah Place,"1 Toetoe Street, Papamoa Beach, Papamoa",20001552,1552,1552,BOP00_1A,-37.71931723,176.34366961
1894775.9583,5819907.2883,11107,Wairakei Avenue - Euphorbia Street,"129 Wairakei Avenue, Papamoa Beach, Papamoa",20001553,1553,1553,BOP00_1A,-37.72069157,176.34433145
1894923.0848,5819798.1242,11108,Wairakei Avenue - Torbin Place,"147 Wairakei Avenue, Papamoa Beach, Papamoa",20001554,1554,1554,BOP00_1A,-37.72162648,176.34604227
1895178.3984,5819636.3383,11109,Wairakei Avenue - Emerald Shores Reserve,"177 Wairakei Avenue, Papamoa Beach, Papamoa",20001555,1555,1555,BOP00_1A,-37.723,176.349
1895345.357,5819694.92,11110,Emerald Shores Drive - Opposite Nautilus Drive,"11 Emerald Shores Drive, Papamoa Beach, Papamoa",20001556,1556,1556,BOP00_1A,-37.72241909,176.35086751
1890900.2972,5821207.899,11111,Doncaster Drive - Lewknor Drive,"137 Doncaster Drive, Papamoa Beach, Papamoa",20001557,1557,1557,BOP00_1A,-37.71022685,176.2999085
1891764.0203,5820871.7165,11112,Parton Road - Gordon Spratt Reserve,"R/230 Parton Road, Papamoa Beach, Papamoa",20001558,1558,1558,BOP00_1A,-37.7129774,176.3098261
1892122.7983,5821101.2974,11113,Parton Road - Papamoa Primary School,"80 Parton Road, Papamoa Beach, Papamoa",20001559,1559,1559,BOP00_1A,-37.7107973,176.3137978
1895307.1623,5819878.9108,11114,Papamoa Beach Road - Emerald Shores Drive,"1286 Papamoa Beach Road, Papamoa Beach, Papamoa",20001560,1560,1560,BOP00_1A,-37.72077587,176.3503602
1884597.1262,5824880.9526,11115,Gloucester Road - Lambeth Terrace,"44 Gloucester Road, Mount Maunganui",20001561,1561,1561,BOP00_1A,-37.67915169,176.2270776
1884517.1213,5825088.175,11116,Gloucester Road - Eversham Road,"22 Gloucester Road, Mount Maunganui",20001562,1562,1562,BOP00_1A,-37.67731169,176.2260909
