﻿OBJECTID,SiteID,SiteName,Catchment,DOC_District,DateCreated,KeySpecies,SiteType,PercentPublicConservationLand,DominantTenure,ExtentID,Priority_level,Reason_priority_level,Predator,Wallaby,Goat,Deer,Possum,Contorta,AreaHA,DOCSite,DOCEMU,NWRSite,EcologicalIntegrityGoal,LandManagementOfficer_1,AlternateName,CatchmentTeam,TimberlandsSite,DOCManaged,BOPRCManaged,DOC_BOPRCManaged,created_user,created_date,last_edited_user,last_edited_date,ShapeSTArea,ShapeSTLength
79,100,Matuku Wildlife Management Reserve,Tarawera,Whakatane,July 2016, ,Ecosystem,92.19739555,Public Conservation Land,525,2,Wetland,Present,Surveillance,Absent,Present,Present,Absent,12.48645014,,N,N,Security from Extinction,Charles Harley,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,124864.50135208,1960.2104601606
80,101,Tumurau North Wetland,Tarawera,Whakatane,July 2016, ,Ecosystem,0.85530718,Private,278,2,Wetland,Present,Surveillance,Absent,Present,Present,Absent,7.66424468,N,N,N,Security from Extinction,Charles Harley,Braemar Springs,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,76642.44681752,2135.17945938776
81,102,Te Whaiti Nui A Toi Wetland A,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0,Private,612,2,Wetland,Present,Absent,Absent,Present,Present,Absent,13.55747191,,N,N,Recovery,Tom Harding,,Eastern,N,,,,,,MICHELE,2023/07/28 02:06:28+00,135574.71906409,3355.82001313761
82,103,Pahoe Marae,Whakatane,Whakatane,July 2016, ,Ecosystem,0,Private,279,2,Wetland,Present,Absent,Absent,Present,Present,Absent,11.30081492,,N,N,Data deficient,Kendall Smith,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,113008.14915553,3369.08376415342
83,104,Ngapuna Wetlands,Kaituna,Tauranga,July 2016, ,Ecosystem,0.460447,Private,505,2,Wetland,Present,Present,Absent,Present,Present,Absent,10.1617703,,Y,N,Recovery,Rachel Blackburn,Sulphur Bay wetland,Rotorua Lakes,,Y,,,,,MICHELE,2023/07/28 02:06:28+00,101617.703047,2160.57906716755
84,105,Park Road Estuary,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,280,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,35.64015703,,N,N,Recovery,Braden Rowson,,Tauranga Harbour,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,356401.57031932,6540.78207443014
85,106,Katikati Stream Inlet,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,281,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,44.75266567,,N,Y,Recovery,Braden Rowson,,Tauranga Harbour,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,447526.65674132,8422.7886268461
86,107,Stokes Road Coastal Forest,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,282,2,"WF4, Pohutukawa, puriri, broadleaved forest",Present,Absent,Absent,Present,Present,Absent,23.65646997,,N,N,Security from Extinction,Braden Rowson,Castelgrace Bush,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,236564.699663675,6135.96033898785
87,108,Snodgrass Road Inlet,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,283,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,15.35807529,,N,N,Recovery,Anna Dawson,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,153580.75285295,4944.26534134138
88,109,Te Puna Estuary,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,284,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,14.87374955,,N,N,Recovery,Anna Dawson,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,148737.495499485,6739.74866531515
89,110,Newham Road,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,285,2,Estuary,Present,Absent,Absent,Present,Present,Absent,5.39347873,,N,N,Recovery,Anna Dawson,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,53934.787298535,1937.34237429711
90,112,Jess Road,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,37.77241684,Private,286,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,27.13665816,Y,N,N,Recovery,Anna Dawson,,Tauranga Harbour,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,271366.58157185,6349.29109555961
91,113,Ōmokoroa,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,287,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,1.9704892,,N,N,Recovery,Anna Dawson,Omokoroa Estuary,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,19704.89200921,1781.364828889
92,114,Kohi Point,Whakatane,Whakatane,July 2016, ,Ecosystem,79.78382369,Public Conservation Land,288,2,"WF4, Pohutukawa, puriri, broadleaved forest",Present,Absent,Absent,Absent,Present,Absent,192.57521556,,N,N,Recovery,Shay Dean,,Eastern,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,1925752.15560401,11497.4570681779
93,116,Mokorua Bush Scenic Reserve,Whakatane,Whakatane,July 2016, ,Ecosystem,99.18726023,Public Conservation Land,289,2,"WF4, Pohutukawa, puriri, broadleaved forest",Present,Absent,Present,Present,Present,Absent,237.18419196,,N,N,Recovery,Shay Dean,Wainuitewhara Stream Whakatane,Eastern,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,2371841.91960518,8158.71250354014
94,118,Waiherehere Road Wetlands,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,290,2,Wetland,Present,Absent,Absent,Absent,Present,Absent,14.04334348,,N,N,Security from Extinction,Chris McKay,Waihirere gullies Matakana Island,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,140433.43478933,5572.74618326179
95,119,Otapu Bay,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,291,2,Wetland,Present,Absent,Absent,Absent,Present,Absent,53.2106591,,N,Y,Recovery,Chris McKay,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,532106.591010885,5703.35107529007
96,120,Blue Gum Bay,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,292,2,Wetland,Present,Absent,Absent,Absent,Present,Absent,202.3422709,,N,N,Data deficient,Chris McKay,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,2023422.70900646,13183.5819954256
97,121,Whitiwhiti,Ohiwa,Whakatane,July 2016, ,Ecosystem,0,Private,293,2,"WF4, Pohutukawa, puriri, broadleaved forest",Present,Absent,Absent,Present,Present,Absent,55.98133333,,Y,N,Security from Extinction,Jess Shailer,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,559813.33328023,8946.5164608382
98,123,Nukuhou Saltmarsh,Ohiwa,Whakatane,July 2016, ,Ecosystem,12.99636892,Private,294,2,Estuary,Present,Absent,Present,Present,Present,Absent,111.30600667,Y,Y,N,Recovery,Tim Senior,Nukuhou Saltmarsh Conservation Area,Eastern,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,1113060.06668595,5448.32276667666
99,124,Ōhiwa,Ohiwa,Whakatane,July 2016, ,Ecosystem,24.98536561,Private,295,2,"WF4, Pohutukawa, puriri, broadleaved forest",Present,Absent,Absent,Present,Present,Absent,17.65860341,Y,N,N,Security from Extinction,Tim Senior,,Eastern,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,176586.03414428,2953.58631007427
100,125,Reeves Road Wetlands,Ohiwa,Whakatane,July 2016, ,Ecosystem,2.63898333,Private,296,2,Estuary,Present,Absent,Absent,Present,Present,Absent,5.25797334,N,N,N,Recovery,Tim Senior,,Eastern,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,52579.73335143,1084.40410792102
101,126,Pataua Island Scientific Reserve and Extension,Ohiwa,Whakatane,July 2016, ,Ecosystem,153.90946245,Public Conservation Land,297,2,Estuary,Present,Absent,Absent,Present,Present,Absent,29.0276957,Y,Y,N,Recovery,Tim Senior,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,290276.95696061,2757.2073904309
102,127,Stipa,Ohiwa,Whakatane,July 2016, ,Ecosystem,0,Private,298,2,Estuary,Present,Absent,Absent,Present,Present,Absent,2.03398285,,Y,N,Recovery,Tim Senior,Pukeruru Point South Estuary,Eastern,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,20339.82849825,703.032445718138
103,128,Pukeruru,Ohiwa,Whakatane,July 2016, ,Ecosystem,0,Private,299,2,Estuary,Present,Absent,Absent,Present,Present,Absent,3.10357332,,N,N,Recovery,Tim Senior,,Eastern,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,31035.73317136,911.011732479492
104,129,Hokianga Island,Ohiwa,Whakatane,July 2016, ,Ecosystem,0,Private,300,2,"WF4, Pohutukawa, puriri, broadleaved forest",Present,Absent,Absent,Present,Present,Absent,11.68069553,,Y,N,Security from Extinction,Tim Senior,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,116806.95531067,1511.07382280528
105,130,Ouaki Creek Wetlands,Ohiwa,Whakatane,July 2016, ,Ecosystem,0,Private,301,2,Estuary and coastal scrub,Present,Absent,Absent,Present,Present,Absent,6.46250681,,Y,N,Recovery,Jess Shailer,Ouaki Creek Estuary,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,64625.068086695,2838.1904188016
106,131,Wainui Wetland,Ohiwa,Whakatane,July 2016, ,Ecosystem,0,Private,302,2,Estuary and coastal scrub,Present,Absent,Absent,Present,Present,Absent,9.71862728,,Y,N,Recovery,Charles Harley,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,97186.272820635,4367.68549228255
107,132,Paparoa Road QEII,Ohiwa,Whakatane,July 2016, ,Ecosystem,0,Private,303,2,"WF4, Pohutukawa, puriri, broadleaved forest",Present,Absent,Absent,Present,Present,Absent,6.4015974,,N,N,Security from Extinction,Jess Shailer,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,64015.973982295,1571.02481538206
108,133,Kutarere,Ohiwa,Whakatane,July 2016, ,Ecosystem,0,Private,304,2,Estuary,Present,Absent,Absent,Present,Present,Absent,1.87570928,,Y,N,Recovery,Tim Senior,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,18757.092756645,895.551230264343
109,134,State Highway 2,Ohiwa,Whakatane,July 2016, ,Ecosystem,0,Private,305,2,Estuary,Present,Absent,Absent,Present,Present,Absent,13.76415782,,Y,N,Recovery,Tim Senior,Pataua Inlet Estuary,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,137641.578241005,2553.65754455752
110,135,Te Awawairoa Stream,Ohiwa,Whakatane,July 2016, ,Ecosystem,34.55481545,Private,306,2,Estuary,Present,Absent,Present,Present,Present,Absent,8.60958001,Y,N,N,Recovery,Tim Senior,Kutarere  Recreational Reserve Estuary,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,86095.80006829,1754.65260367994
111,136,Ruatuna,Ohiwa,Whakatane,July 2016, ,Ecosystem,0,Private,307,1,"WF8, Kahikatea, pukatea forest",Present,Absent,Absent,Present,Present,Absent,8.86260779,,Y,N,Security from Extinction,Jess Shailer,Pataua kahikatea remanants,Eastern,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,88626.07787382,3823.93203667
112,137,Whangakopikopiko Wildlife Refuge,Ohiwa,Whakatane,July 2016, ,Ecosystem,68.78179242,Public Conservation Land,308,2,Estuary/Dunes,Present,Absent,Absent,Present,Absent,Absent,13.60351769,Y,Y,N,Recovery,Tim Senior,,Eastern,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,136035.1768938,2535.09493746733
113,138,Uretara Island Scenic Reserve,Ohiwa,Whakatane,July 2016, ,Ecosystem,85.24804352,Public Conservation Land,309,2,"Estuary, dunes, WF4",Present,Absent,Absent,Present,Present,Absent,69.58941094,Y,Y,N,Recovery,Tim Senior,,Eastern,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,695894.109411185,7753.98044268203
114,139,Wai Karamuramu Wetlands,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0,Private,310,2,Wetland,Present,Absent,Absent,Present,Present,Absent,10.43522293,,N,N,Data deficient,Tom Harding,Kopuriki Road Rangitaiki River swamp,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,104352.22934708,2654.44901427785
115,140,Wairoa Pa Estuary,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,9.80671348,Private,311,2,Estuary and wetland,Present,Absent,Absent,Present,Present,Absent,33.61942228,Y,N,N,Recovery,Hayden Schick,Wairoa River + Margaret Jackson Wildlife Management Reserve,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,336194.222819695,8621.90023026245
116,141,Oikimoke Point Estuary,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,312,2,Estuary,Present,Absent,Absent,Present,Present,Absent,21.4653449,,N,N,Security from Extinction,Anna Dawson,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,214653.449023825,8014.90406648912
117,142,Karamuramu ,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0,Private,313,2,Wetland,Present,Absent,Absent,Present,Present,Absent,18.72906276,,N,N,Data deficient,Tom Harding,Fort Galatea Wetlands,Eastern,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,187290.627649555,2433.32344268062
118,143,Moturiki Island,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,80.76290916,Public Conservation Land,314,2,"WF4, Pohutukawa, puriri, broadleaved forest",Present,Absent,Absent,Present,Absent,Absent,2.78073661,,N,N,Security from Extinction,Hayden Schick,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,27807.366091065,974.864701936864
119,144,Rangitaiki River Wetlands and Oxbow fens,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0,Private,315,2,Wetland,Present,Absent,Absent,Present,Present,Present,140.53201021,,N,N,Recovery,Kendall Smith,Lower Mangatiti Stream Wetlands,Eastern,Y,,,,,,MICHELE,2023/07/28 02:06:28+00,1405320.1021068,19592.7522827792
120,146,Wainui River Estuary,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0.32542095,Private,316,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,162.3829784,N,N,N,Recovery,Anna Dawson,,Tauranga Harbour,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,1623829.78402407,34389.9460703588
121,147,Te Hopai Island,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,317,2,Estuary,Absent,Absent,Absent,Absent,Present,Absent,63.37866759,,N,N,Recovery,Braden Rowson,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,633786.67594373,3395.90495396323
122,148,Copella Road,Kaituna,Tauranga,July 2016, ,Ecosystem,68.47829578,Public Conservation Land,318,2,Wetland and forest,Present,Absent,Absent,Present,Present,Absent,248.43594179,Y,Y,Y,Recovery,Richard Gillies,,Rotorua Lakes,Y,Y,,,,,MICHELE,2023/07/28 02:06:28+00,2484359.4178857,11279.5865953961
123,149,Moutohora (Whale Island),Offshore Island,Whakatane,July 2016, ,Ecosystem,97.02029036,Public Conservation Land,319,2,"WF4, Pohutukawa, puriri, broadleaved forest",Present,Absent,Absent,Absent,Absent,Absent,171.48638971,Y,Y,N,Maintenance of high ecological integrity,Kendall Smith,,Offshore Island,,Y,,,,,MICHELE,2023/07/28 02:06:28+00,1714863.8970735,8574.07762915763
124,150,"Oraukurangi mires, Kahikatea Range",Waioeka,Whakatane,July 2016, ,Ecosystem,100,Public Conservation Land,320,2,Wetland,Present,Absent,Present,Present,Present,Absent,14.57717816,Y,Y,N,Maintenance of high ecological integrity,Tim Senior,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,145771.781565885,6629.3919903929
125,152,Pāpāmoa Sand Dunes,Kaituna,Tauranga,July 2016, ,Ecosystem,99.99021298,Public Conservation Land,321,2,Dunes,Present,Absent,Absent,Present,Present,Absent,60.24397954,,N,N,Recovery,Coast care,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,602439.79539612,8522.52619054914
126,154,Uretara Island,Ohiwa,Whakatane,July 2016, ,Ecosystem,23.44773986,Private,322,2,Estuary,Present,Absent,Absent,Present,Present,Absent,47.13226014,Y,Y,N,Maintenance of high ecological integrity,Tim Senior,,Eastern,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,471322.60141962,5479.34892178755
127,156,Whakarewarewa Lagoon,Waitahanui,Tauranga,July 2016, ,Ecosystem,8.10609759,Private,323,2,Wetland and forest,Present,Present,Absent,Present,Present,Absent,17.10414947,N,Y,N,Recovery,Cam Wolting,,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,171041.49467313,3705.4632835069
128,157,Mauao,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,98.95616581,Public Conservation Land,324,2,"WF4, Pohutukawa, puriri, broadleaved forest",Present,Absent,Absent,Present,Present,Absent,43.98395355,,N,N,Security from Extinction,Hayden Schick,Mt Maunganui,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,439839.535514175,3667.82358366463
129,158,Huntress Creek Wetlands,Waioeka,Whakatane,July 2016, ,Ecosystem,15.79484629,Private,325,2,"Wetland, dunes",Present,Absent,Absent,Present,Present,Absent,3.46556515,N,N,N,Recovery,Tim Senior,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,34655.651502015,774.680174462915
130,160,Rotomahana Ponds,Rangitaiki,Tauranga,July 2016, ,Ecosystem,0,Private,326,2,Wetland,Present,Present,Absent,Present,Present,Absent,6.288435,,N,N,Security from Extinction,Rachel Blackburn,Waimangu Fault Lagoons,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,62884.34995125,1838.83417616252
131,163,Kaituna Sand Dunes and Wetland,Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,535,2,Dunes,Present,Absent,Absent,Present,Present,Absent,53.83274115,,N,Y,Recovery,Tegan Arnold,Papamoa Beach East,Tauranga Harbour,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,538327.4115439,7496.91440222182
132,164,"Rurima, Moutoki and Tokata Islands",Offshore Island,Whakatane,July 2016, ,Ecosystem,33.66895022,Private,327,2,Cliffs,Absent,Absent,Absent,Absent,Absent,Absent,22.60340487,Y,N,N,Maintenance of high ecological integrity,Kendall Smith,Rurima Island group,Offshore Island,,Y,,,,,MICHELE,2023/07/28 02:06:28+00,226034.04872548,4147.20524068037
133,165,Wharere Road Wetland,Pongokawa,Tauranga,July 2016, ,Ecosystem,0,Private,328,2,Wetland,Present,Absent,Absent,Absent,Present,Absent,3.7633386,,N,N,Recovery,Thomas Grant,Wharere canal triangle lagoon,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,37633.38601448,915.447662086308
134,166,Hikuwai Beach,Waioeka,Whakatane,July 2016, ,Ecosystem,22.93373215,Private,329,2,Dunes,Present,Absent,Absent,Present,Present,Absent,50.13727204,Y,N,N,Recovery,Tim Senior,Waioeka River Mouth Dunes East,Eastern,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,501372.72043481,7434.18007296681
135,167,Huntress Creek and Waioeka Estuary,Waioeka,Whakatane,July 2016, ,Ecosystem,30.22829958,Private,330,2,Estuary and dune,Present,Absent,Absent,Present,Present,Absent,143.96322786,Y,N,N,Recovery,Tim Senior,Waioeka River Mouth Dunes West,Eastern,,Y,,,,,MICHELE,2023/07/28 02:06:28+00,1439632.27861505,7860.22691704824
136,168,Hikuwai Beach dune swale wetland,Eastern,Whakatane,July 2016, ,Ecosystem,0,Private,331,2,Wetland,Present,Absent,Absent,Present,Present,Absent,2.0087463,,N,N,Security from Extinction,Tim Senior,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,20087.462956,1439.25008036449
137,169,Tirohanga Pa,Eastern,Whakatane,July 2016, ,Ecosystem,5.87042935,Private,332,2,Estuary,Present,Absent,Absent,Present,Present,Absent,4.47931751,N,N,N,Recovery,Tim Senior,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,44793.17513382,2124.36336092429
138,171,Lake Onerahi,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0,Private,333,2,Wetland,Present,Surveillance,Absent,Present,Present,Absent,48.31126577,,N,N,Security from Extinction,Tom Harding,,Eastern,N,,,,,,MICHELE,2023/07/28 02:06:28+00,483112.657735475,8374.07372453106
139,174,Anthenree Wildlife Refuge,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,80.23189114,Public Conservation Land,334,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,69.06297888,Y,Y,N,Recovery,Braden Rowson,,Tauranga Harbour,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,690629.788849765,5815.21273723829
140,175,Steel Road Wetlands A,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,335,2,Wetland,Present,Absent,Absent,Present,Present,Absent,8.12930541,,N,N,Security from Extinction,Braden Rowson,Anthenree old dump willow swamp,Tauranga Harbour,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,81293.054071505,2095.44575555812
141,176,Steel Road Wetlands B,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,27.0556299,Private,336,2,Wetland,Present,Absent,Absent,Present,Present,Absent,21.91615787,Y,N,N,Recovery,Braden Rowson,Steele Road Flood plain,Tauranga Harbour,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,219161.57867635,4041.2857645642
142,177,Houpoto Swamp,Eastern,Whakatane,July 2016, ,Ecosystem,0,Private,337,2,Wetland,Present,Absent,Present,Present,Present,Absent,54.76585299,,N,N,Recovery,Tim Senior,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,547658.529913015,18018.8340768784
143,178,Parinui Coastal Forest,Eastern,Whakatane,July 2016, ,Ecosystem,0,Private,507,2,"WF4, Pohutukawa, puriri, broadleaved forest",Present,Absent,Present,Present,Present,Absent,36.74063711,,N,N,Security from Extinction,Tim Senior,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,367406.37110191,3575.19026677845
144,185,Otangimoana Conservation Area,Rangitaiki,Whakatane,July 2016, ,Ecosystem,83.50534973,Public Conservation Land,518,1,"T13, Monoao scrub/lichenfield",Present,Absent,Absent,Present,Present,Present,413.1089557,Y,N,N,Recovery,Kendall Smith,,Eastern,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,4131089.5569569,35618.3021138494
145,186,Waimangu Scenic Reserve,Rangitaiki,Tauranga,July 2016, ,Ecosystem,99.59057258,Public Conservation Land,527,1,Forest with Geothermal and wetland,Present,Present,Absent,Present,Present,Present,273.49204137,Y,Y,N,Recovery,Rachel Blackburn,,Rotorua Lakes,,Y,,,,,MICHELE,2023/07/28 02:06:28+00,2734920.41367783,12952.149968315
146,187,Lake Rotomahana Wetlands,Rangitaiki,Tauranga,July 2016, ,Ecosystem,27.78224269,Private,338,2,Wetland,Present,Present,Absent,Present,Present,Present,68.62577736,N,Y,Y,Security from Extinction,Rachel Blackburn,,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,686257.773633525,15445.1833383069
147,188,Matakana Island 1,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,6.69943265,Private,508,2,Dunes,Present,Absent,Absent,Absent,Present,Absent,554.92469115,,Y,N,Recovery,Chris McKay,Matakana Dunes,Tauranga Harbour,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,5549246.91152279,64417.908637482
148,189,Parimahana Extension Wetland,Tarawera,Whakatane,July 2016, ,Ecosystem,0,Private,339,2,Wetland,Present,Present,Absent,Present,Present,Absent,5.52929554,,N,N,Security from Extinction,Kendall Smith,Ruruanga Stream west wetland,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,55292.955389695,2931.65469000708
149,190,Te Whaariki Toetoe Pond,Tarawera,Whakatane,July 2016, ,Ecosystem,0,Private,340,2,Wetland,Present,Present,Absent,Present,Present,Absent,1.35641189,,N,N,Recovery,Kendall Smith,Lake Rotoitipaku main,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,13564.11889294,1655.13128845468
150,191,Urupa Lagoon,Tarawera,Whakatane,July 2016, ,Ecosystem,0,Private,341,2,Wetland,Present,Surveillance,Absent,Present,Present,Absent,0.54087042,,N,N,Recovery,Kendall Smith,Lake Rotoitipaku lagoon,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,5408.70423745,827.196727985676
151,192,Tarawera River Margins,Tarawera,Whakatane,July 2016, ,Ecosystem,9.50400237,Private,342,1,"WF2, Totara, matai, Ribbonwood (req ground truth)",Present,Present,Absent,Present,Present,Absent,33.91413706,N,N,N,Security from Extinction,Kendall Smith,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,339141.37058792,18939.4818040865
152,193,Rangiwaea Island Foreshore,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,343,2,"Estuary, wetland and sand spit",Present,Absent,Absent,Absent,Present,Absent,12.3786936,,N,N,Recovery,Chris McKay,Rangiwaea Island north estuary,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,123786.936022205,4047.05526608041
153,194,Opureora Inlet,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,344,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,6.12422405,,N,N,Recovery,Chris McKay,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,61242.240545275,2933.16480859107
154,195,Opureora,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,345,2,Estuary and dunes,Present,Absent,Absent,Absent,Present,Absent,14.44586984,,N,N,Recovery,Chris McKay,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,144458.698367415,2988.14485264931
155,196,Awaraputuna Stream,Ohiwa,Whakatane,July 2016, ,Ecosystem,0,Private,346,2,"Wetland, estuary",Present,Absent,Present,Present,Present,Absent,8.74238451,,Y,N,Recovery,Charles Harley,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,87423.845108785,2325.53006376486
156,197,Ohope Spit,Ohiwa,Whakatane,July 2016, ,Ecosystem,94.82980089,Public Conservation Land,347,2,Dunes,Present,Absent,Absent,Present,Present,Absent,111.96930482,Y,Y,N,Security from Extinction,Tim Senior,,Eastern,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,1119693.04819297,12860.4349363001
157,198,Hikurangi,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,348,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,60.74762537,,N,N,Recovery,Braden Rowson,Tanner's Point Anthenree Estuary,Tauranga Harbour,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,607476.25373914,14846.7863791678
158,199,Tuapiro and Tanners Point,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,1.4286246,Private,349,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,47.2049866,N,N,N,Recovery,Braden Rowson,Tuapiro Creek Estuary Tanners Point,Tauranga Harbour,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,472049.86601915,11185.0383054674
159,200,Hikurangi Tanners Point,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,350,2,"WF11, Kauri, podocarp, broadleaved forest",Present,Absent,Present,Present,Present,Absent,280.85904719,,N,N,Recovery,Braden Rowson,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,2808590.47192932,22341.7440226919
