﻿OBJECTID,Code,Name,AreaHA,GlobalID,ShapeSTArea,ShapeSTLength
1088,UWB,Unspecified water bodies,0.13,{4B331B59-BFDA-4287-A39B-06E18249EDAA},1307.36947768,139.547459011428
1089,UWB,Unspecified water bodies,0.08,{AA53220B-6E8A-4213-94A4-9EF2E4556EB7},871.686734775,125.648449980202
1090,UWB,Unspecified water bodies,0.16,{0BD044E5-A00C-47C9-90EC-35DCCACE8434},1661.579161405,185.348884701945
1091,UWB,Unspecified water bodies,0.1,{BBE8406A-27E0-44D2-8162-32E0458E6084},1065.388045395,126.840004322901
1092,NSR,Natural State River,0.08,{4FBBF330-03DC-497F-A5D5-15A88288E666},902.55596218,158.633243199438
1093,UWB,Unspecified water bodies,0.65,{FB25347B-A64D-4AFA-ACEE-BEC7ADF01710},6541.37404115,353.773021228555
1094,UWB,Unspecified water bodies,4,{56A70828-0D59-4767-A0CE-9289E741B84F},40118.59688515,1352.93130774437
1095,UWB,Unspecified water bodies,3.49,{6DFFE787-1FBB-435A-8ADD-C601CD884D7F},35053.00428647,1226.69710354617
1096,NSR,Natural State River,6.61,{B8E705AE-CB41-4660-9443-55EE2BF1F400},66366.402409275,6823.48174607861
1097,UWB,Unspecified water bodies,15.76,{666B59BC-3F56-4477-B1C8-B093A82B99D5},158000.36906636,1892.24634585441
1098,UWB,Unspecified water bodies,0.72,{2E780AF0-F9DC-4D7B-BC5D-C3A1D2A4079E},7303.230175735,368.513446762615
1099,FSP,Fish spawning purposes UTR,0.65,{3FB44BBF-D8C0-403F-B38A-B26C46A68318},6550.415933255,404.94320549687
1100,UWB,Unspecified water bodies,9.01,{833A3437-1A94-413D-A73F-A71F0B7D0B05},90274.25351076,1997.93308345905
1101,FSP,Fish spawning purposes UTR,0.18,{F7E28D28-FF8E-4CAA-9A5F-67A88500FFD1},1828.25764467,192.015478482588
1102,UWB,Unspecified water bodies,1.37,{9B820233-AB05-4CAC-852D-CA6F677083C2},13752.62441504,548.370126580477
1103,UWB,Unspecified water bodies,1.94,{2E6B30CC-5F2F-4B64-B350-DA84AE293A87},19516.72592482,576.666647155674
1104,UWB,Unspecified water bodies,2.38,{41409F6C-D5BE-4127-92AB-46B96240BD8B},23949.2691226,870.634700087291
1105,AE,Aquatic Ecosystem,0.17,{586B3FD5-CE7E-489F-AAFF-F3E065A53F54},1756.26414267,165.410923320446
1106,UWB,Unspecified water bodies,2.12,{57AE71AD-07AC-4C66-B6FD-5A965EBF6D02},21277.771969305,1213.56856194146
1107,AE,Aquatic Ecosystem,0.1,{11065F61-29BD-45F1-8710-D2E5BA46B576},1093.57704864,139.092219496931
1108,UWB,Unspecified water bodies,0.25,{AFF8EAA6-C919-43A0-9175-47BA7642227D},2524.09926552,213.826642006602
1109,UWB,Unspecified water bodies,0.09,{F7E8E888-B177-4C15-B01C-792D4A44EF70},902.204001505,117.685391556527
1110,UWB,Unspecified water bodies,0.3,{25EBC818-865B-420E-AAEA-4E441CFED18C},3061.630574215,208.894475906558
1111,UWB,Unspecified water bodies,1.01,{8BCC4B96-12E0-4A06-B972-413FCE703318},10188.49415389,628.63066354291
1112,MSL,Managed State Lake,790.03,{A3D03848-274F-4037-9A47-F236D3C32A5D},7914761.50672239,39581.6526329025
1113,UWB,Unspecified water bodies,0.52,{8144AC3D-50AA-476C-B215-50EE30550450},5229.66124627,284.754713707669
1114,UWB,Unspecified water bodies,2.17,{1B55481F-92C5-477F-AE7E-B493C407D27A},21763.17208495,786.765171283563
1115,FSP,Fish spawning purposes UTR,0.07,{ED61348B-3A2E-4F9C-A67F-55F58F9F4E67},778.65548425,116.671768425779
1116,UWB,Unspecified water bodies,3,{0D3C65A1-4573-4E7B-A6A1-8DF085B0C392},30149.163894715,974.585498360609
1117,UWB,Unspecified water bodies,0.1,{ABD05C28-3B37-4F0C-B412-B6A05055616C},1043.655542225,153.229110281298
1118,UWB,Unspecified water bodies,0.21,{A42165BA-8340-45AA-BECC-063CF8538AC8},2175.97443039,201.254527330337
1119,UWB,Unspecified water bodies,10.71,{CB5B2621-39F9-4114-AE2C-E85A39D5713E},107303.19277566,1344.34178723795
1120,WS,Water Supply,97.2,{1BA4D67B-63D7-4C96-B2DC-630F78B877AA},974328.167354485,40260.39794444
1121,UWB,Unspecified water bodies,0.38,{8F56A5E4-A925-4FB4-A62C-432B1716A02E},3877.325907775,246.293730673577
1122,UWB,Unspecified water bodies,0.7,{B0C97E56-CB9E-401C-A005-EA59F255BEE4},7047.368407015,388.296203121454
1123,AE,Aquatic Ecosystem,1.18,{79993A8B-618B-4F50-9BC4-CB0F76255284},11887.905867405,643.993415995365
1124,UWB,Unspecified water bodies,0.14,{8EB2B75C-F3E3-41A3-93F5-330A25E6490A},1426.688671155,179.288084819223
1125,UWB,Unspecified water bodies,0.82,{D3934174-191C-4203-B125-6EF9F7E358A0},8277.993849315,419.663773913169
1126,UWB,Unspecified water bodies,0.71,{33BB3EBE-E70B-4AC0-AAFA-D494AA0FD25F},7190.43940983,356.408289426686
1127,UWB,Unspecified water bodies,0.77,{FFF75CCA-829A-479D-B287-D43887D9E62C},7771.536067725,357.717161849128
1128,UWB,Unspecified water bodies,0.1,{1B1863F1-54F1-40B6-A687-5425CCAF71D3},1070.4106736,142.659453059963
1129,UWB,Unspecified water bodies,0.92,{3023FC27-87E2-495D-B886-1537F761B1B8},9292.533772185,387.959721993071
1130,UWB,Unspecified water bodies,0.25,{22F41488-5231-4954-BE6C-D36A2EA54982},2506.603012575,241.818472728026
1131,MSL,Managed State Lake,3369.07,{C5928E0D-AE4D-4DFF-BBA7-9B73AC705F07},33747803.3655049,59892.4038633
1132,UWB,Unspecified water bodies,0.37,{5C06B6FD-C67C-4426-A595-65DF1A771EAC},3766.97754241,263.277873927626
1133,UWB,Unspecified water bodies,0.11,{E505A6DE-40A7-40B0-8101-5334756028F3},1102.91892154,134.14930908361
1134,UWB,Unspecified water bodies,1.16,{F5EDA32B-FF19-4918-B889-EB82C4643C91},11653.403938805,492.763395114607
1135,AE,Aquatic Ecosystem,0.04,{9E847B4A-F957-4B90-AAC9-7BD739082783},415.690200035,82.3005774562182
1136,AE,Aquatic Ecosystem,0.39,{955EF02C-239F-4B34-AD56-91A59D1BC03F},4001.79875574,272.168804178076
1137,UWB,Unspecified water bodies,0.04,{31B832AB-7124-4627-B464-46FFCBFE281A},459.400157425,90.3614204657563
1138,AE,Aquatic Ecosystem,0.07,{AEB5F875-C4BD-421B-BE30-9F23AD395D2D},717.147244275,118.250243127222
1139,UWB,Unspecified water bodies,0.07,{2182547D-F9F6-4595-9826-2FA83B897244},798.78539865,110.688074917959
1140,UWB,Unspecified water bodies,0.08,{AFB2253A-8AFE-4208-9FD8-E814765FB338},868.861125035,113.814885797021
1141,UWB,Unspecified water bodies,0.09,{C0E90EDE-7E9D-4501-81E9-FA8D072E3840},942.315310975,127.945264327955
1142,AE,Aquatic Ecosystem,0.27,{E3E23A2D-1EA8-46E6-9C6D-EA0E599DB6A8},2780.099612535,249.347770119292
1143,UWB,Unspecified water bodies,0.15,{07FC360C-1845-4C37-889F-C62801B02A8A},1506.67300904,215.47297332231
1144,UWB,Unspecified water bodies,0.75,{04333BA2-1A39-4E20-82EC-0E8373EEAD2A},7580.56756138,381.574536907192
1145,UWB,Unspecified water bodies,0.62,{FDB1FA04-E02A-4F23-B5C0-5DFC73F0E0D3},6255.766248085,320.849962198016
1146,UWB,Unspecified water bodies,0.05,{2573A04F-10C2-485D-B5D3-0152A6452A3F},568.188527685,98.650223082825
1147,UWB,Unspecified water bodies,0.14,{3FE0E1D8-A94D-4FB6-B91F-D0B73930B654},1499.92451008,146.720609874142
1148,NSR,Natural State River,7.61,{6FFC3344-F74B-4D8B-A106-74A4B06D0D4A},76425.28652845,7020.25445716073
1149,UWB,Unspecified water bodies,0.07,{BA9BB316-7DB3-4081-86B8-D7F8DDA29B5F},716.852634075,105.888452670997
1150,UWB,Unspecified water bodies,0.14,{75F3C0D7-B060-4191-AB2B-E82E89763F10},1430.27797847,139.245435934218
1151,UWB,Unspecified water bodies,4.1,{BB3F6C0C-30D4-453B-859C-21B0ED6D1169},41085.194729605,912.140711657994
1152,UWB,Unspecified water bodies,0.02,{2F876D6D-776F-44FE-8646-54F1DDBC1A22},280.15956074,66.2591114963334
1153,AE,Aquatic Ecosystem,19.33,{4E15E68E-20B1-4D8B-BDC0-DA65B17DF043},193882.175575065,14778.7399612289
1154,CR,Contact Recreation,42.24,{740839D4-DDBE-4894-B55D-B8407F78CE2B},423658.488562665,23202.2303754227
1155,UWB,Unspecified water bodies,0.35,{9DC508F3-FCB4-405E-97F8-A4F66B8265C1},3557.5315638,240.44391108695
1156,NSL,Natural State Lake,1111.57,{C759722A-DE9D-4CC2-A450-368155AA7002},11136823.5543652,24898.9954856529
1157,UWB,Unspecified water bodies,0.02,{5F1EC1CA-2CA6-49D6-9E66-3B3619F1F8C2},273.43740123,129.103046994985
1158,UWB,Unspecified water bodies,0.08,{C3155A67-95F5-4537-B918-17732C3ADB5C},801.61135998,128.937482403353
1159,UWB,Unspecified water bodies,0.1,{A0BC374F-CD1A-40F9-BE70-ABE3CC782268},1015.408620045,122.072111905813
1160,MSL,Managed State Lake,8047.66,{B654FA03-B6E5-4CCF-933F-DD999654B61D},80600185.4435895,45886.8021352739
1161,FSP,Fish spawning purposes UTR,0.29,{62E44B0A-90C3-4F64-9208-DCB7D493E7DE},2931.41513126,263.661441366248
1162,RBL,Regional Base Line,0.39,{52CE6939-D7DD-481D-B199-EF8EA745E6F0},3934.379976865,263.573443838612
1163,UWB,Unspecified water bodies,1.33,{832D11A7-DE16-4192-8341-3E9116AD8261},13419.16689366,461.53202014486
1164,CR,Contact Recreation,76.68,{91F7BF5E-F206-4CB1-A377-4C6259F20D4B},768943.308061055,29302.5445809862
1165,NSR,Natural State River,0.34,{110C22CA-8E28-4989-82AE-04E5B535AB4E},3468.79854298,690.061280700436
1166,NSR,Natural State River,0.75,{41252564-DBE0-49C5-A986-C1F5E8A5185F},7581.773940075,411.17071443998
1167,UWB,Unspecified water bodies,3.42,{EE79EACE-75F7-4567-B5FD-6E6C789E7990},34325.100499415,987.491821995275
1168,UWB,Unspecified water bodies,0.06,{3A696154-60B9-4303-998C-E3BCED718E06},615.32010373,98.0658163644926
1169,AE,Aquatic Ecosystem,6.83,{4021F782-E6DB-4892-AADC-20B537D3DBC5},68419.548049205,4400.36367363351
1170,UWB,Unspecified water bodies,0.11,{D5E75580-6AA5-4ECE-A9A1-BA9C4BE0F883},1188.468985865,144.478775652221
1171,UWB,Unspecified water bodies,0.93,{42105306-8959-4062-8E21-88503104418E},9342.263670785,361.774546147687
1172,MSL,Managed State Lake,4.08,{EFB85619-235D-483C-875B-D4A8507A488B},40965.170896555,1022.5050029245
1173,UWB,Unspecified water bodies,0.04,{5D968D2C-3FF2-4234-8F53-B6140B5448B5},440.469344985,87.1558510744708
1174,AE,Aquatic Ecosystem,3.6,{BE7E058B-519B-40F0-A564-FF5734BBBFD1},36173.246196965,938.294823650798
1175,NSR,Natural State River,1.13,{3FF62524-23FD-442E-948C-BA03DC3626A1},11342.02097334,1150.95453135984
1176,UWB,Unspecified water bodies,0.03,{BD908476-7AFD-405D-8FDD-AF43117A162E},308.305507,69.2911486608444
1177,UWB,Unspecified water bodies,9.02,{533FB8CA-2802-45C7-A349-1EEA97AC9646},90431.72397223,1954.0775944216
1178,UWB,Unspecified water bodies,0.17,{5244A42E-3845-4D44-B2BB-52835B14CF21},1793.52085658,172.518602431991
1179,UWB,Unspecified water bodies,0.3,{2ACA8E97-33EE-48D3-A472-D240EA80F4C8},3012.00230543,248.948053335324
1180,UWB,Unspecified water bodies,0.12,{7D7309F3-643C-464B-ABA3-3E49261931B6},1229.423980685,170.157195894269
1181,UWB,Unspecified water bodies,11.73,{B2D57BEE-A196-4601-AAAB-5087BEDF2951},117542.409078575,2071.23854321576
1182,UWB,Unspecified water bodies,0.21,{0521B8A3-1899-4AB3-A168-ECC825A9D99D},2136.0314744,191.841158543265
1183,UWB,Unspecified water bodies,0.07,{7C39D7FC-4EE4-4B13-BB34-27811F048289},757.61206893,130.842110311178
1184,UWB,Unspecified water bodies,0.09,{6EC5B58D-7BB4-4004-817C-2CFD06618974},959.246785075,125.997762899461
1185,UWB,Unspecified water bodies,0.11,{CC4691AE-FE7B-44C5-B171-DB5CD211B4BF},1112.9309556,124.919020305449
1186,UWB,Unspecified water bodies,0.55,{71A6DD14-167A-4D4A-968B-9674D6F930E3},5568.004624135,321.778661723805
1187,UWB,Unspecified water bodies,0.13,{CD291880-0A2B-4F69-B76A-AAFBA1DD4772},1353.70983092,158.946668636189
1188,UWB,Unspecified water bodies,0.22,{6D100B34-0651-4876-90B6-AB2F000638EC},2280.21280585,202.247461362996
1189,UWB,Unspecified water bodies,0.99,{49340E19-B875-4F31-AC23-D5345FC334C2},9928.45998499,513.923021140893
1190,UWB,Unspecified water bodies,6.81,{46D87A08-9649-41DE-B99F-F4DFD34733DE},68277.41001545,1585.15815154611
1191,UWB,Unspecified water bodies,0.8,{68571BFA-18C0-4A99-8389-210EE1CFB14F},8054.4894381,411.682539540844
1192,UWB,Unspecified water bodies,0.23,{71DCE49E-D312-4C1E-93FC-683A0E20FB90},2314.795554815,198.741029546349
1193,UWB,Unspecified water bodies,0.2,{08328FBE-75EC-43FA-97F5-91207EEEBA7C},2038.261758775,238.792614129488
1194,UWB,Unspecified water bodies,0.32,{92765994-04FF-44AA-93B8-E89D981510C4},3300.48384534,232.382085153147
1195,UWB,Unspecified water bodies,0.17,{DD34FACE-9156-47C3-A23C-04861A900021},1753.15654776,168.343409050351
1196,UWB,Unspecified water bodies,0.33,{016E12C0-4616-4043-A229-A4DB40DE8371},3350.813140915,245.146311845716
1197,UWB,Unspecified water bodies,11.55,{143874DB-36A3-4251-B56E-8BA4C0AF07F6},115721.703239055,1662.23488936681
1198,UWB,Unspecified water bodies,0.13,{EB34579D-24EA-4850-8291-1B0488487D0D},1394.775456235,160.414930888702
1199,AE,Aquatic Ecosystem,7.44,{5618CC12-9BEC-48C1-AA1E-64845300BB03},74593.64944974,5472.55725190183
1200,UWB,Unspecified water bodies,0.28,{B84AD021-22E6-4E39-AFA9-DAAD8F3DD053},2845.1429915,202.710133235935
1201,UWB,Unspecified water bodies,0.14,{42C2E0E7-4793-44F8-84B8-E82DD1DE2403},1407.749106985,216.731163570937
1202,UWB,Unspecified water bodies,26.02,{62D2596C-C016-44AA-AB6D-4BC5860B89B0},260738.29750801,3233.10090192519
1203,UWB,Unspecified water bodies,0.06,{B1F99F66-C921-47A0-8F24-46F2B79461B8},658.8611718,120.098589985164
1204,UWB,Unspecified water bodies,0.09,{AA070123-B9DC-4E16-9F0F-B1A1B83F6824},904.53532951,142.389724277786
1205,UWB,Unspecified water bodies,0.2,{7761731F-BB99-469B-904C-2520CB9C94DC},2089.44189353,172.812646858937
1206,AE,Aquatic Ecosystem,52.38,{802DBB22-94B8-4869-AF96-B95A3C1E0FE6},525015.759702515,26035.3433340123
1207,UWB,Unspecified water bodies,0.07,{75424364-701D-4A64-865A-DC57CB6C64EC},757.44958377,106.17070443718
1208,UWB,Unspecified water bodies,0.64,{06E7CBFA-3BA4-41F1-BBD9-922D1874B739},6453.50306631,340.895499817127
1209,UWB,Unspecified water bodies,0.73,{C54D93F7-FD57-4C50-AB5B-90F13F12FEF1},7416.5413523,636.603809933544
1210,UWB,Unspecified water bodies,0.02,{0D6E8F5E-9490-4261-B789-CD27FC4D0AA8},219.99322795,81.7604861931683
1211,UWB,Unspecified water bodies,0.34,{85CF5441-CDB3-4CFB-AC5F-8129A3B63969},3468.76179698,216.621989278583
1212,UWB,Unspecified water bodies,0.09,{A871D405-A528-4AAB-85AF-7E0E42F51522},931.411964115,121.975013829533
1213,UWB,Unspecified water bodies,0.28,{78458617-A5F4-4E69-A67D-DADDEF4D10D5},2886.00372534,262.137423994094
1214,UWB,Unspecified water bodies,13.25,{2DE36EB7-29AB-49A5-B14D-B6FCAC5312CA},132813.70192833,1651.48810238238
1215,UWB,Unspecified water bodies,0.89,{B3365EB6-4A54-492D-AAE7-4263042C6838},8953.700558035,432.601263077609
1216,UWB,Unspecified water bodies,0.11,{EDB1570D-533C-4B75-B344-66418F98973E},1107.353027,148.79065363049
1217,UWB,Unspecified water bodies,0.18,{D3D4FAF5-DE85-4E46-A73B-EA0AC2437BB9},1833.386951705,191.016980463342
1218,UWB,Unspecified water bodies,0.1,{43ED1162-1A2D-494D-8433-E1E41F5ECDD8},1102.26539072,141.332745356142
1219,UWB,Unspecified water bodies,0.1,{9C7B24C3-40E3-40D0-86E3-AFE4536138F5},1024.13585155,122.396929276224
1220,UWB,Unspecified water bodies,0.11,{A992E48C-382D-40AD-889C-2E39636E2968},1172.6615413,149.967810025192
1221,UWB,Unspecified water bodies,5.27,{600367E1-C299-4198-A782-8FC3BB4D8C8B},52859.87137762,1411.68979256845
1222,UWB,Unspecified water bodies,1.41,{422AE52F-F6D3-4B41-AF55-6A88AAEC0342},14132.290742675,498.829983490341
1223,UWB,Unspecified water bodies,4.25,{6EB16080-EDF5-44B0-9F6F-004353C57419},42673.16170255,1018.96075536123
1224,UWB,Unspecified water bodies,0.21,{0FAB778D-897B-4E7A-A6B0-54EE631CD8F1},2110.80566677,203.092961457454
1225,UWB,Unspecified water bodies,0.52,{F20CE574-A670-47F1-A749-C15203F161F7},5292.40403999,367.467164653438
1226,UWB,Unspecified water bodies,0.08,{543080CC-6137-4CB0-9F5D-B35861078DE3},832.036116375,131.688399511775
1227,UWB,Unspecified water bodies,1.12,{2949FC26-21A6-45C3-9009-045332189226},11228.88044289,494.452273307097
1228,UWB,Unspecified water bodies,0.35,{7A411F85-C38B-4D7D-A89B-A113FD910BAA},3543.287241015,246.45107464433
1229,UWB,Unspecified water bodies,0.35,{2F2151EC-65CA-4211-982D-EB4E901F0353},3570.1314214,236.682778545012
1230,UWB,Unspecified water bodies,0.22,{1671EA87-1979-4429-B3B6-541A50734254},2284.53892284,200.921172386253
1231,UWB,Unspecified water bodies,1.27,{F440E0FC-D76C-4599-9B6C-76C2111FDAA4},12794.172466955,421.785112981107
1232,UWB,Unspecified water bodies,0.17,{3DA475BC-A7C4-45F5-8F17-44A8993DB063},1729.32209048,163.604588293757
1233,UWB,Unspecified water bodies,0.17,{BDC3D496-A92D-4FF6-9C68-794B9CBA40B7},1710.150207585,162.695697959193
1234,UWB,Unspecified water bodies,0,{65A9AFC2-94EC-44FC-A2A8-BD63901DEAB6},69.2456786,40.8627854576538
1235,AE,Aquatic Ecosystem,0.2,{3F86D7EB-2E84-4AA9-960D-291F2E7B2E65},2025.030040675,180.342648919718
1236,UWB,Unspecified water bodies,0.11,{37D6154A-961F-432A-9EBA-169FF80E24C1},1170.28145171,135.549643595432
1237,UWB,Unspecified water bodies,0.18,{51D00217-2527-4151-80DC-192282CF3B0D},1903.06288846,183.102847471817
1238,UWB,Unspecified water bodies,0.1,{0766E7A4-F7FE-447A-8B50-1EE7012ABC52},1024.359681885,134.556620961365
1239,UWB,Unspecified water bodies,0.11,{FB241CC3-DD11-48FE-9B71-974D2B18CE5F},1129.268825795,137.180713283918
1240,UWB,Unspecified water bodies,1.82,{A4BFD6A7-D983-4210-8E4C-18C618CEEE00},18265.1056655,695.53797325327
1241,UWB,Unspecified water bodies,0.06,{5B5E60E8-97A3-4D53-A376-483B9DEC4DE0},628.179236965,94.296385692407
1242,UWB,Unspecified water bodies,1.2,{3BE1BC27-F8EA-4B37-B2B4-4859ECE2E0A3},12063.84313249,564.101051329017
1243,UWB,Unspecified water bodies,0.1,{E5C7C737-C97F-4691-BC49-CC7129CBC75C},1058.9534963,119.959071884341
1244,UWB,Unspecified water bodies,0.41,{6A8A8A0E-8263-492C-B412-FA3383BF6DAD},4153.335466905,316.940814103606
1245,UWB,Unspecified water bodies,0.21,{A7F04EE9-FE1E-40FC-9EAD-C758C51D6630},2180.19918393,202.346345270353
1246,AE,Aquatic Ecosystem,0.04,{CA5DC4A7-A464-4BBA-A7C3-3DCADB33FC8D},494.289043315,88.2423418588953
1247,UWB,Unspecified water bodies,0.04,{410577D7-5B11-4DEA-B0EF-F706E905FFFE},469.384005245,86.64582125828
1248,UWB,Unspecified water bodies,9.01,{3A0907DD-12C1-461D-BDD3-31DD2D7B4434},90351.334527265,1703.54741133014
1249,UWB,Unspecified water bodies,0.07,{2E2D836A-7364-4B0D-9D07-96E16DF82646},715.3949386,97.6487855326341
1250,UWB,Unspecified water bodies,4.47,{4B648F97-A4DF-4896-898C-F0679299D383},44854.58118052,1006.36642372869
1251,CR,Contact Recreation,12.46,{B36D2DBD-E381-4694-9DA6-D3C6A2CC4E82},125029.837720145,10079.1568052921
1252,UWB,Unspecified water bodies,0.02,{9AEFCA78-E54C-4DD8-BE07-407F65F15999},268.986464875,64.7270993115544
1253,UWB,Unspecified water bodies,51.83,{821899A5-B4C6-4546-94CD-54ADF417E418},519236.35958984,2819.53059097656
1254,UWB,Unspecified water bodies,0.5,{8BFC10C4-4DED-4193-A29F-516D8E97C8C4},5085.15441136,261.544610342604
1255,UWB,Unspecified water bodies,0.06,{1F49A95D-5B74-4327-9378-206E6E14BFCE},674.94389273,95.5201885175037
1256,UWB,Unspecified water bodies,0.06,{0350EEDC-134B-4B6B-8A60-A50956050EA7},633.98623369,97.872046591528
1257,FP,Fish Purposes LTR,3.92,{85D99E87-667E-4179-9862-476C1C5EBD10},39344.36064953,3369.48745687995
1258,AE,Aquatic Ecosystem,0.06,{7425B193-18D3-49A0-AC49-2512186DF0D3},682.691497575,102.298730880248
1259,UWB,Unspecified water bodies,0.61,{E05343C6-C657-47AF-9948-8C0B4C276895},6138.506211695,382.654727180862
1260,UWB,Unspecified water bodies,0.12,{95B62AB0-05B0-4DA8-A915-DC5B4B3918A2},1217.681282955,164.132037274591
1261,UWB,Unspecified water bodies,0.17,{AEE0E839-5A0E-4FC6-B0B2-63232538175C},1737.04232402,164.525131610147
1262,UWB,Unspecified water bodies,0.46,{407771A5-6277-4C6E-8DDE-03BC922D9196},4702.07052518,249.918869370351
1263,UWB,Unspecified water bodies,6.89,{94B3F1A7-5B52-491F-9D4E-D1188866386B},69038.730336815,973.862409562988
1264,UWB,Unspecified water bodies,0.68,{ACB9F330-355D-4D41-B9F1-ECDF8EF70A17},6904.759683595,351.978996485639
1265,UWB,Unspecified water bodies,0.04,{DEBC57CE-6BDF-4B7E-AFAE-334BB1823E18},440.339137135,85.1071593048181
1266,UWB,Unspecified water bodies,0.05,{287C1968-E981-4AEF-BF91-E16B9EC2AECA},590.86649485,104.260592840812
1267,AE,Aquatic Ecosystem,0.04,{07A7E96A-041B-463B-8556-729F41EBC960},499.42161919,84.9138733360652
1268,UWB,Unspecified water bodies,0.06,{606C58EC-CA7B-468C-A340-0CE2D3B5FE6A},642.27000501,115.631709884738
1269,UWB,Unspecified water bodies,0.08,{909B494A-CB9B-4240-8059-D5841B55586A},856.67620085,117.927905069
1270,UWB,Unspecified water bodies,0.05,{05DD9FD1-7C75-4A35-9876-D4B7661DB8EE},578.49416943,105.873871848933
1271,UWB,Unspecified water bodies,0.04,{4D6825A0-8C74-4045-BEF7-89F026000FBB},499.361528775,86.1401701295106
1272,UWB,Unspecified water bodies,0.04,{BD2C76F2-F813-4331-BE79-109E2712E64B},473.662117815,82.4091428030573
1273,UWB,Unspecified water bodies,0.1,{C7BD451C-53ED-4624-BB10-B5EC8662CE30},1020.69059725,131.210639350574
1274,UWB,Unspecified water bodies,0.06,{C9EAD4C5-C42E-4EA2-B62C-EEA74A679623},697.81271281,100.953986160855
1275,UWB,Unspecified water bodies,0.04,{CC2CCB17-B3E5-4F1D-8C0D-30A374708528},482.963261215,84.389168465456
1276,FP,Fish Purposes LTR,4.02,{C2B4A4B9-CAAD-46D7-8A30-E85BC49ECD21},40300.064969625,3183.41494809203
1277,UWB,Unspecified water bodies,0.06,{50DF0897-1471-46E6-9BEB-88858709289A},669.144421595,97.774206851043
1278,UWB,Unspecified water bodies,0.16,{61A53F89-7E36-4BF9-A39E-4EF6F65C8F8C},1636.84172186,159.782359865087
1279,UWB,Unspecified water bodies,0.16,{D32A1C75-0489-44C0-A8D1-408BA1770436},1639.549451325,190.154793747116
1280,UWB,Unspecified water bodies,4.78,{616E2106-7A42-46C0-947B-7C4ABED5AD69},47975.6752972,1091.49182185737
1281,UWB,Unspecified water bodies,0.1,{EDDC56C9-3443-4959-9CB5-C0BA769CAD03},1055.650379355,144.388266507965
1282,UWB,Unspecified water bodies,0.03,{F2423683-15D2-4D45-9BBB-5CCAFB411118},372.071709885,76.3081296870977
1283,UWB,Unspecified water bodies,0.96,{907F3FFE-38E0-4455-8287-9A0BF3F1F8B1},9689.56392029,658.663787424362
1284,UWB,Unspecified water bodies,1.63,{E25B3681-D632-4CA7-8773-6307DCA6865B},16348.24954566,493.247435645719
1285,AE,Aquatic Ecosystem,34.95,{BDCCB3A3-FCF1-4243-B709-29C04C333035},350490.91339946,27289.4774153357
1286,UWB,Unspecified water bodies,0.48,{E36C5E96-9B9B-4FC7-AC52-DB5EFD739905},4817.12141643,452.018630585716
1287,UWB,Unspecified water bodies,0.38,{910A19E1-5505-43EF-9FA8-617E86140BAC},3885.534791835,398.975509373815
1288,UWB,Unspecified water bodies,0.85,{586F1EDD-788A-4444-9778-976D29EC073A},8566.27254349,345.434553708913
1289,UWB,Unspecified water bodies,0.12,{D35F2643-E253-492F-9951-DF7657804761},1275.851692505,190.642066580894
1290,UWB,Unspecified water bodies,0.03,{E16CA0AD-3B17-4DAB-BCE5-8A5789128EE9},374.78458832,75.4078538902931
1291,UWB,Unspecified water bodies,0.04,{6C8D14DE-BB78-4720-B9B6-31974529C366},453.06786204,80.3013068664269
1292,UWB,Unspecified water bodies,0.34,{EB6160B3-7423-422F-8778-D405427A77EC},3426.733901485,355.108923184247
1293,UWB,Unspecified water bodies,0.86,{3255E730-5B07-4173-B7C1-64D374B567CB},8630.680071435,654.489428260684
1294,UWB,Unspecified water bodies,0.19,{DDC6AA06-3004-492E-9584-5E534F23026D},1996.800644755,205.451576665228
1295,FSP,Fish spawning purposes UTR,38.78,{D327EBFF-E22E-4EEA-A901-A9FFE3915EF8},388668.455575785,37469.8947320098
1296,UWB,Unspecified water bodies,1.73,{2CC6FD4F-A21A-492B-9566-5D484FC16C8D},17367.88728166,594.074317785987
1297,UWB,Unspecified water bodies,0.07,{20CDCDBB-19AC-4EEF-A50D-D074C0F47529},714.41672358,139.754660421782
1298,UWB,Unspecified water bodies,0.08,{EE93821C-1C1A-41DB-B365-3DE404FF22CA},879.3714081,111.901396634829
1299,UWB,Unspecified water bodies,0.42,{326CFC7D-DB3B-461E-98A2-5CE4C67A0EBE},4302.668399035,411.94436203008
1300,WS,Water Supply,0.68,{EA930D6E-0D0B-40EB-B3FF-F85B3CD470C5},6850.45202188,373.795612098557
1301,AE,Aquatic Ecosystem,272.5,{50A99205-7F57-47DF-8DAD-32C21D563591},2731482.97697806,159228.360007769
1302,AE,Aquatic Ecosystem,0.72,{CA79D09B-16D3-43C0-AF80-8A6DC4B85763},7298.941988435,583.675083802227
1303,UWB,Unspecified water bodies,0.2,{5F55F87F-5525-4195-BC24-6FF065EDA760},2034.09322285,166.571019319231
1304,UWB,Unspecified water bodies,3.41,{FC302174-7EF2-43B8-8606-8CFC3D20EF80},34230.64298643,829.491967503957
1305,AE,Aquatic Ecosystem,1.11,{36A52B72-92E4-4F54-83AF-5E8668070F74},11201.916609705,1353.33735746904
1306,UWB,Unspecified water bodies,0.14,{DBBC750A-A6FB-4268-AAF5-DB8CC129B8B5},1472.36698602,146.703538736681
