﻿OBJECTID,Code,Name,LengthM,GlobalID,ShapeSTLength
46011,NSR,Natural State,339.9231,{4CEE9D7C-56ED-431E-86AA-8E654A189DF3},340.295629809178
46012,AE,Aquatic Ecosystem (BOP),96.7635,{DC6B07F6-56E1-4F4A-ACB5-0554567C1447},96.8609872733743
46013,AE,Aquatic Ecosystem (BOP),29.5601,{15F81328-9368-4BB4-B0C9-71EA974B16DE},29.5977439668972
46014,NSR,Natural State,418.8552,{97E54467-09CB-464F-B3FB-568D835DBBF9},419.395191824361
46015,NSR,Natural State,613.9734,{018BFFCB-43AE-49B7-891A-B4B1B43CE0AD},614.933216904473
46016,RBL,Regional Base line,431.8897,{E0FCFA30-A3A3-463A-8FC9-44BA94831EC7},432.378287102633
46017,RBL,Regional Base line,562.9478,{83B711C3-C12A-42BD-A17B-D95F15A7893A},563.839888923105
46018,AE,Aquatic Ecosystem (BOP),38.9679,{1B1C4AC4-4E78-41B0-BFFF-37465C0132E1},38.9995751389399
46019,NSR,Natural State,507.4236,{CBAF0F6C-D960-4F1B-BC1C-75B625C0E57E},508.310791437825
46020,AE,Aquatic Ecosystem (BOP),830.9545,{C62FA835-247D-4BEE-95DA-042098E9F4DE},831.806569831933
46021,FSP,Fish spawning purposes UTR,931.1255,{977A16F6-342B-4F8E-961D-2054B0C62CF2},932.06074240419
46022,NSR,Natural State,547.8451,{C4A5F2AF-72D8-49E5-AEA6-808EC028E1FA},548.598535343497
46023,FSP,Fish spawning purposes UTR,719.9364,{F043F2E0-E035-4344-BA09-F5E04BFDB372},720.628413819015
46024,NSR,Natural State,519.5428,{D20AB175-C671-4AFF-AFA9-A8741DFD7E91},520.388844129194
46025,NSR,Natural State,1169.9378,{2B4713BE-B5D0-4E9E-AF31-30B5E8F23D65},1171.94820776749
46026,DWQ,Drain water quality,485.1129,{3A392228-05C1-4079-803E-CFE5C8FE3C03},485.645989474638
46027,NSR,Natural State,494.7669,{AAE8B34D-521E-4D12-B737-9FACE7DC710B},495.424301913438
46028,AE,Aquatic Ecosystem (BOP),335.9995,{8D2A8240-42D3-428D-8E10-A4269D35199B},336.495129651518
46029,NSR,Natural State,1562.7408,{65A6EC2D-B516-4208-8704-C33A52DB6CAC},1565.63433663461
46030,NSR,Natural State,167.932,{DF7A7F4A-C7F1-4DB9-9685-82E86C13C60A},168.094374344325
46031,NSR,Natural State,730.8835,{34F4620A-DB15-459F-B5BC-BEB1129CBBE7},731.792838317774
46032,NSR,Natural State,550.8992,{23177221-61D1-4559-BE9D-463E624F1373},551.54061468163
46033,NSR,Natural State,432.0999,{5CF18624-A1D3-467F-B07A-227B8708DC47},432.614992822349
46034,NSR,Natural State,570.456,{79003343-9C6A-45F0-8A46-9D61DD7E7E89},571.277249306611
46035,NSR,Natural State,364.0904,{D745689C-A1B9-45D9-AF14-D9E91700E29B},364.539141347261
46036,FSP,Fish spawning purposes UTR,420.8014,{2F1B2BAC-61E7-4638-8DF5-FA19EC291173},421.217379946916
46037,DWQ,Drain water quality,119.6786,{3555E3E6-6CEA-4E81-AC6A-0693FBFFF038},119.806464951479
46038,NSR,Natural State,19.1688,{6FE0BA90-D8B7-4C67-9042-C6F95E4DB46C},19.1955696453635
46039,NSR,Natural State,822.713,{407BE325-97AA-415C-AA5B-05B6210A7866},823.5551641421
46040,NSR,Natural State,620.1102,{CF22F7EB-4A9C-4105-90D5-FA1A15B158DE},620.848582547409
46041,NSR,Natural State,181.3446,{A64A00F7-C014-463C-9594-7DB57C110614},181.520217644815
46042,NSR,Natural State,955.9927,{9F003260-3E5B-4B1E-ABF0-4FE2692FDDC5},957.246434048912
46043,NSR,Natural State,653.3466,{C8134436-055C-4278-86BC-25DCB397D66C},654.446834230088
46044,NSR,Natural State,775.6835,{CDFFA0E8-94C9-445B-8E4A-AE0D40AF79CC},776.789940536606
46045,NSR,Natural State,364.1988,{ECE7A304-7D37-44F2-BC58-86DBA1E9392C},364.577599916373
46046,FSP,Fish spawning purposes UTR,2380.0352,{372038FB-29F3-4295-BCF9-93081499E5CF},2382.32614713915
46047,RBL,Regional Base line,1504.6359,{E1FBEFB9-F795-4718-B0D8-8345D53CAB24},1506.54875000919
46048,NSR,Natural State,271.5893,{371F48D1-D507-4B33-A87E-49E8C3BCE9A3},271.944174169454
46049,RBL,Regional Base line,652.5114,{2CD6C7C2-DACD-4906-97F8-6D5E777446E2},653.36912824382
46050,NSR,Natural State,147.3135,{F5935142-3837-4A57-8A61-9236FD568996},147.492780930811
46051,RBL,Regional Base line,1538.6244,{FE2CB084-E1A0-44F2-8F52-E99E10B22EF2},1540.17777727702
46052,AE,Aquatic Ecosystem (BOP),1525.2314,{A36ED183-7BA7-41AF-AF8D-B0941094F537},1527.85422210284
46053,AE,Aquatic Ecosystem (BOP),1386.9335,{A9E76091-20F5-4FE5-9A87-414214E63946},1389.20278540703
46054,NSR,Natural State,161.2442,{982015D5-57A7-40FA-BA72-CAD5A6D1FDEC},161.451309018493
46055,RBL,Regional Base line,258.5664,{A382D448-009F-4F3A-8818-C8B90776EE54},258.903100591032
46056,AE,Aquatic Ecosystem (BOP),2769.4982,{55B82521-D148-4936-8A1E-8272410A86CA},2771.45024885692
46057,NSR,Natural State,190.7215,{D651CAA8-94EF-480C-BB63-65DCD09761BC},190.932064061506
46058,NSR,Natural State,1743.9459,{DAD46A40-C904-441F-95A5-D453BD514588},1746.50625357448
46059,NSR,Natural State,446.432,{1C70D947-753A-4FB0-AF67-1B2C6491A3EB},447.150191847372
46060,NSR,Natural State,336.1303,{8E99F081-BEF1-44F3-9596-C43FC8941D35},336.574583790779
46061,DWQ,Drain water quality,157.6314,{505C673B-8178-496E-B6D5-599C524E327A},157.800785925578
46062,NSR,Natural State,679.0777,{E9210ADF-5691-4273-822E-73F336F43335},680.296224318654
46063,NSR,Natural State,648.4401,{D370AE52-BC53-4D52-B84E-05EC10D220C3},649.17558406287
46064,AE,Aquatic Ecosystem (BOP),1607.1975,{4CED86B5-D907-44F1-A57A-E262BFF1E533},1609.64435647499
46065,DWQ,Drain water quality,7.2979,{9ABE14D2-0FC6-4FC9-A352-5AA8EFF1E7A6},7.30617177186521
46066,NSR,Natural State,588.4549,{5DAE7327-6BE7-4F8C-A40E-9C14C9E6FC2A},589.289942638532
46067,NSR,Natural State,372.9846,{FEEEB1C1-3C77-4502-A228-5F4A33FD922A},373.427748428722
46068,AE,Aquatic Ecosystem (BOP),1067.6139,{4FA042A6-B93F-4BEB-BEF3-3A20FC8ED7EC},1068.40971041496
46069,NSR,Natural State,933.3102,{500CB426-24EC-4BDE-98E8-B51CCC57E3C5},934.534815113674
46070,NSR,Natural State,273.6361,{6397FC6A-7F15-4DED-B1E8-3F185C357E82},274.118757419941
46071,NSR,Natural State,1352.1996,{837AF1A4-F6E6-409B-98AB-C98BE6388B9A},1354.59080825945
46072,NSR,Natural State,475.1619,{2BE932B0-343B-49C3-88F9-E1F0F4868F72},475.678371987763
46073,NSR,Natural State,492.4783,{4EB79357-46C2-42E7-9E40-89925BC0D23B},493.088423752669
46074,AE,Aquatic Ecosystem (BOP),743.478,{43192589-54A5-4C72-AE86-0060B8ABC304},743.978697851508
46075,NSR,Natural State,699.316,{593E0C2E-8525-411D-92A9-22CB32F2B8FE},700.437134619565
46076,NSR,Natural State,285.286,{10FC5F14-8925-41E6-99E0-0AA30BCC51E1},285.632828383166
46077,NSR,Natural State,398.3276,{969A1AE6-94E3-4430-B252-F3513B35C74A},398.704159538193
46078,RBL,Regional Base line,88.2526,{EA80F2DD-A8F1-4A4D-8F40-518D144D02E5},88.3774805370405
46079,RBL,Regional Base line,1228.2384,{94CF403E-FB56-47D1-B84F-95EEE0054C61},1228.89549814502
46080,AE,Aquatic Ecosystem (BOP),378.1475,{68060719-E408-481A-A6B5-245122AF058B},378.530703808936
46081,DWQ,Drain water quality,182.6339,{D1F7C83D-E874-44EF-ABC0-041597099604},182.799310549302
46082,AE,Aquatic Ecosystem (BOP),900.1152,{2AE961B4-5F73-4DB4-9C87-A6D4D08843E4},901.438021963995
46083,WS,Water Supply,969.5091,{98F170E6-F86C-4B9C-9A82-71D5FBD0D982},970.205641736982
46084,NSR,Natural State,908.9005,{7116411D-E715-4AA4-9B21-C0B8941C9426},909.914401483271
46085,FSP,Fish spawning purposes UTR,10,{9D57A8E2-1160-4758-8AAD-C79EBE337914},10.0089081847123
46086,NSR,Natural State,358.3329,{55C58D32-6691-4DBF-80B9-958B00339E99},358.752379516378
46087,AE,Aquatic Ecosystem (BOP),815.1809,{27CA0991-D0F2-4C40-94CC-B6C244B1BA60},816.541782198533
46088,AE,Aquatic Ecosystem (BOP),318.419,{DB44E16F-9E66-4591-B8DA-D79EC01B880A},318.757746270753
46089,NSR,Natural State,1143.1627,{674849BE-58A2-4830-97EF-740D12849AAB},1144.71139250407
46090,NSR,Natural State,685.2929,{558A987F-3ABD-43AB-8645-A302CFA8BC9C},686.530263557379
46091,RBL,Regional Base line,877.7099,{D5C9A0E7-DE30-45D6-9AE6-432BCA9E4955},878.725164834989
46092,NSR,Natural State,634.9636,{1A692617-EF62-43C8-A276-DDEC80E63EC9},636.193078085367
46093,FSP,Fish spawning purposes UTR,57.5195,{B21623CF-9805-4045-ACD8-BC4E0DB4C543},57.568347851315
46094,NSR,Natural State,480.0533,{9A9B960E-8367-4D57-98C0-4307D5FBEBC0},480.541306877617
46095,FSP,Fish spawning purposes UTR,739.8794,{BE47995D-9466-4A55-B6B8-194766777BF2},740.594536828437
46096,NSR,Natural State,287.3274,{F979AE9C-E8C0-489F-A117-63B9C5D582AE},287.663441428685
46097,NSR,Natural State,169.2051,{7A909D2E-66EA-4E4B-A651-E68D54F2C58F},169.4021036467
46098,NSR,Natural State,453.0287,{A8364DEE-284A-43DF-ACD4-4E71E046ED0D},453.54887037307
46099,AE,Aquatic Ecosystem (BOP),536.7976,{8283015B-A3DA-408D-AF88-1E79F2EAD5A8},537.459565765941
46100,AE,Aquatic Ecosystem (BOP),1096.0507,{943A8B60-89E2-4FA1-9B18-EC2399DDC503},1096.84056932243
46101,NSR,Natural State,246.4706,{5D240F89-058A-4101-9379-2319B84CE676},246.819784961895
46102,DEV,Modified watercourses with ecological values,458.984,{661778B9-B9A2-4026-8352-F5E827FB6B8F},459.370144588214
46103,NSR,Natural State,733.1,{5EEA89BB-8D57-4634-9AA9-4D9A7DC69A8E},733.921115474373
46104,AE,Aquatic Ecosystem (BOP),5.4233,{A13A211C-838A-4DD7-A77C-972CE1A3047A},5.42621548595335
46105,AE,Aquatic Ecosystem (BOP),254.1534,{34EDF620-4143-431F-BE0C-B9644790D88C},254.344863181046
46106,AE,Aquatic Ecosystem (BOP),1405.7518,{52F63236-CA82-4079-8CA3-34ADDF474808},1408.15232230396
46107,NSR,Natural State,289.7098,{0C7E5DD2-6B1E-4DF8-80EE-2D5F73DFEECD},290.09872816098
46108,NSR,Natural State,28.9093,{2D43BC40-038B-47C9-B776-5285B6F732D1},28.942031979804
46109,RBL,Regional Base line,1091.2005,{3B364CF3-A98E-402C-A9D7-1BDA78D18E32},1092.44238482103
46110,AE,Aquatic Ecosystem (BOP),1613.6465,{56053AC3-914A-4661-A313-FDD9B4D9AD15},1614.86054958721
46111,NSR,Natural State,300.5358,{377C71AE-4B3B-4E97-86D7-11C9B6866AD6},300.8299478796
46112,AE,Aquatic Ecosystem (BOP),96.3212,{6005D6F2-7D17-4D43-AE69-E60F375A4A6A},96.440893714907
46113,RBL,Regional Base line,40.1979,{A7D8ED17-53BC-4AD3-9AF8-A02AE5FD76F7},40.2453163835247
46114,NSR,Natural State,270.747,{F51300D2-8FDB-4CC4-AF51-C5830C9C3CF2},271.108138334754
46115,DWQ,Drain water quality,105.2297,{FFAF1C31-0635-49B3-B334-ED8F96A7B26A},105.372634318119
46116,NSR,Natural State,28.4344,{5F6497DB-A1BA-460F-8AF1-839B1B3149C3},28.4720386275728
46117,RBL,Regional Base line,781.0446,{968CF95A-A71C-477F-BE88-04E1CF45222A},781.982615027902
46118,NSR,Natural State,1370.6734,{D2C5BE84-8348-4A3D-8A87-EDB11F1B5D09},1373.13098905696
46119,NSR,Natural State,1045.7183,{DCE800AB-7B62-41D2-887E-0B421237D413},1046.79186338031
46120,DEV,Modified watercourses with ecological values,11.584,{ED4A701E-6D4D-412E-A33A-73C8E5EA16D2},11.5975114934196
46121,NSR,Natural State,79.067,{BF6F560C-09E3-4387-A079-BE52EDE1E2F0},79.157630519301
46122,NSR,Natural State,847.9623,{F2E2B0EB-AF78-4854-A149-D46406981B87},849.511320469703
46123,NSR,Natural State,974.3401,{42158AF5-CA45-43EB-9D45-D040554C8F66},975.435876097239
46124,AE,Aquatic Ecosystem (BOP),962.7995,{33E755AD-3D87-4BB6-91C3-0403B325258D},964.206624917096
46125,NSR,Natural State,255.4345,{F2F5E0F8-58BB-4CB9-B26D-150583E32283},255.875066712772
46126,AE,Aquatic Ecosystem (BOP),325.4689,{7A280AED-4D2C-4825-99B1-CB7EB455BC38},325.799192349597
46127,NSR,Natural State,1157.6836,{A2BB0759-B4CC-489E-8566-8974B97BA951},1159.31259137383
46128,NSR,Natural State,780.9927,{B5A1BF6D-DEB0-4DBB-8697-FF4684FAFEDF},781.906405447469
46129,NSR,Natural State,411.757,{FE265013-2DE4-476E-AA9E-2E131258DC14},412.297790238797
46130,AE,Aquatic Ecosystem (BOP),75.5051,{B414B41F-631A-4A6C-AC9C-B0D8EC7018FA},75.6198206905821
46131,NSR,Natural State,402.5541,{76DB4A93-DBF2-484F-A072-9E59873C9055},403.059126805839
46132,WS,Water Supply,798.0074,{EC45FD35-089B-47E4-B804-46C6614858AC},798.60949257407
46133,RBL,Regional Base line,500.6187,{DB67A4CF-41FB-4456-B9E9-DC14A0A28CEA},501.265283203546
46134,NSR,Natural State,827.8404,{CF793DE5-4267-4EF8-93F5-B87FD7936418},829.073363026917
46135,RBL,Regional Base line,560.9227,{C8B6AC03-D53F-4C9F-B7D2-0D512CF2CA7C},561.556595213391
46136,NSR,Natural State,652.1754,{88AEA812-FA28-46F5-B4C7-6B920EFEBEA7},652.97238963837
46137,AE,Aquatic Ecosystem (BOP),704.0066,{BB3FC5B0-22A9-4084-938B-D45E34E3F9E3},704.831108928127
46138,RBL,Regional Base line,0.604,{781BE04E-F7AF-405A-8CC8-41245BB4341C},0.604619524990717
46139,NSR,Natural State,532.5122,{E01CC4AB-BEB4-4929-9E6B-46FE95852FC1},533.296511568101
46140,NSR,Natural State,267.7911,{D7AB2652-1D9C-432D-810B-DC3308DBD8A4},268.091985264632
46141,NSR,Natural State,770.5484,{B39A3329-3EA0-41FF-9E59-C91A01ABE549},771.815394666988
46142,AE,Aquatic Ecosystem (BOP),567.1712,{A4E76B2F-8473-48B9-B91E-1253C6DB1761},568.175697528045
46143,NSR,Natural State,108.4019,{51DC8534-E2F4-4731-8A3F-03DB0824DCBB},108.523659332288
46144,NSR,Natural State,550.764,{3F127754-6114-421A-A279-9393FDB02173},551.442691733968
46145,AE,Aquatic Ecosystem (BOP),570.9644,{CC5CAF79-C449-4BC2-B37E-E997814D1A22},571.564183423881
46146,NSR,Natural State,673.132,{70BF8404-34DC-4710-A657-F6A232B6ACD1},674.075381618734
46147,AE,Aquatic Ecosystem (BOP),992.8031,{F624B60C-AFB4-4864-9BF1-53CA2C0DC27B},993.833427729345
46148,NSR,Natural State,203.0652,{1009CA6E-7A84-40F2-82D4-6998532BA48B},203.288916393793
46149,DEV,Modified watercourses with ecological values,978.6217,{0F5B0145-839B-400F-B5B8-203D99AEDD17},979.646636177239
46150,NSR,Natural State,674.451,{09F5070F-8CED-41B6-B2A9-A0B75E6AA95E},675.637626859797
46151,RBL,Regional Base line,788.6044,{DA619691-108D-42C9-BB97-7A35FF9514DE},789.53596668935
46152,NSR,Natural State,389.8769,{4F736CA0-A664-4F37-BF44-3C8B28FD9515},390.360205288834
46153,NSR,Natural State,592.0788,{C1271EEF-9435-4D0F-AE14-EDF7913FB1D2},593.174703483749
46154,NSR,Natural State,67.8374,{F8C91C4C-E94D-4806-8048-733E666A3814},67.9187105367144
46155,NSR,Natural State,923.7752,{2267786C-BF50-4ADC-820E-EC003116556A},924.914563579689
46156,NSR,Natural State,164.5141,{E7A25EB4-0E8A-42DB-B0B1-6BFF40E613FF},164.691125855497
46157,NSR,Natural State,662.2687,{E3CF3035-3CEB-413A-8CE4-CEBFF2D4898D},663.22415861894
46158,AE,Aquatic Ecosystem (BOP),540.2464,{A6EDB11C-D168-4CA5-909C-C610CB3598F2},540.791822395056
46159,NSR,Natural State,193.3089,{15E52E44-CC65-4C89-AF35-855E74694FB9},193.571776914428
46160,NSR,Natural State,228.0809,{3AF067E3-F92E-45B9-B478-140E512C1E84},228.338485272935
46161,AE,Aquatic Ecosystem (BOP),461.8825,{CC1BDD35-FE41-4AC1-B739-AD62FF04FF1D},462.534556636111
46162,NSR,Natural State,1324.8581,{0C87E1F5-04B9-40BF-AD73-7631BF6B6CB0},1326.76365599588
46163,NSR,Natural State,1070.1137,{93F4F4E5-2618-4EB5-A1F7-C9570B02FCAB},1071.4794938653
46164,NSR,Natural State,582.6399,{BB3BEEBB-F012-4EE2-905D-0481282E4086},583.273890678064
46165,AE,Aquatic Ecosystem (BOP),432.4213,{167411F1-D2C9-46D3-9165-E54230E4AA26},432.882249536722
46166,NSR,Natural State,69.7372,{C46408DD-5C93-4487-99B4-C26129E9760D},69.8120627179114
46167,NSR,Natural State,135.3641,{10B009B9-1DAD-47FC-A9B0-DEB9DF57CA65},135.555977306204
46168,NSR,Natural State,628.8993,{DD4703D3-EE99-421A-AC0B-B6F7AB31DA37},629.524505330031
46169,NSR,Natural State,454.5587,{AB5B9A25-952C-465A-AF5C-FE64522F96E3},455.151374818804
46170,NSR,Natural State,477.3244,{88EB6E17-1A5C-4853-8E93-6F7BBC757DD3},477.935545026747
46171,AE,Aquatic Ecosystem (BOP),632.4419,{6CB3A42C-3D5C-4D79-BE68-C22B5D57B406},632.893465016379
46172,NSR,Natural State,157.5859,{02CDDFAD-722E-4802-801D-1691CE3B5189},157.807823832356
46173,RBL,Regional Base line,75.5368,{30E54A6B-F321-4730-9A1B-ABA2C4745E57},75.6068568507279
46174,AE,Aquatic Ecosystem (BOP),350.6615,{273A71E9-CDF4-422D-8331-935C9129BFC8},351.12171611272
46175,DWQ,Drain water quality,184.6495,{A066296E-9BA4-4CA7-BB90-E3B4F24BE76C},184.813763667347
46176,AE,Aquatic Ecosystem (BOP),146.9464,{2D6ADE22-61F7-485A-99BD-16AA201FAF1C},147.023372372634
46177,RBL,Regional Base line,7.071,{0B819332-7543-46D7-8EE5-DB084FA410F9},7.0794185933592
46178,NSR,Natural State,453.1646,{E0894420-BADD-4300-AC33-5DF85AC69890},453.891568564331
46179,AE,Aquatic Ecosystem (BOP),1293.8224,{4CE962E5-D093-42EE-8A13-D3845F8084A6},1295.325147534
46180,NSR,Natural State,338.4393,{DEBC8E3A-DE04-4586-8599-8370D9182785},338.787474572197
46181,DWQ,Drain water quality,43.4069,{6368E0A9-B167-4DF2-AE4C-934CCF4A73DD},43.4408972018304
46182,NSR,Natural State,62.5759,{EF717488-9EB3-4B18-A428-5720665F981B},62.6589149551457
46183,NSR,Natural State,250.329,{DB37F359-C3FB-4BA6-8FEF-E62691342E94},250.634769875683
46184,NSR,Natural State,127.6931,{157D5C1B-CFA6-4A0C-ABE5-467599CFFAD1},127.86566604089
46185,WS,Water Supply,767.8384,{09D7C116-EA49-4BEE-97AD-252E59A0726F},768.361314535142
46186,DWQ,Drain water quality,47.9634,{0E6498CC-56AF-4B59-958E-D63591F4C58A},48.0191651003014
46187,AE,Aquatic Ecosystem (BOP),847.8943,{10E5A30A-3FCA-4E68-AA01-38D47200802A},849.404616081014
46188,NSR,Natural State,139.4913,{48B62AD2-2C77-49BB-B84A-72A08B4ECDAB},139.64507488332
46189,WS,Water Supply,715.2036,{E93E90C3-C54A-4854-AE10-84BE0C52A58F},716.40428772246
46190,FSP,Fish spawning purposes UTR,110.1865,{7C55A55C-3564-4674-BED7-7610E4CC0287},110.289081070926
46191,NSR,Natural State,592.7416,{BD66FA0D-2B1E-49CC-A74F-C13965C1371C},593.410561519305
46192,RBL,Regional Base line,2072.1833,{40FA304E-B2E2-4A46-A728-28A7FF21E9FC},2073.58309031869
46193,NSR,Natural State,599.0397,{5E04C679-FC99-4D7F-8517-F808C116C32F},599.759353756858
46194,AE,Aquatic Ecosystem (BOP),849.0293,{42DB4968-3830-4AD3-9380-1F66F2A29006},850.386914721142
46195,NSR,Natural State,721.0275,{0DDA7899-B15F-4C3A-9B14-AABDC36FE79E},721.789881892633
46196,RBL,Regional Base line,707.0753,{CC57DC2F-8C46-4A94-8BDC-666276E505F8},707.51215550864
46197,NSR,Natural State,563.1347,{3F8AD6DB-EF7F-4B37-B620-C7A7CF7684B2},563.740833937668
46198,NSR,Natural State,315.3851,{EFF32BD6-ADD9-4175-B0FE-B6E9DA46C7D4},315.794024126799
46199,NSR,Natural State,793.2407,{9F21202A-A8DB-4994-B3BD-FFAA42F6BFA0},794.163429353289
46200,NSR,Natural State,611.3681,{F3B8CC43-28CD-4F1C-B109-211F194EECB1},611.977648107604
46201,AE,Aquatic Ecosystem (BOP),464.6779,{7C23CD10-4B7A-4798-A488-07AEF99F4DC1},465.397421520076
46202,NSR,Natural State,551.2396,{30608BA6-6B25-4B0E-9427-723824B3E9A2},551.877740878772
46203,NSR,Natural State,44.3762,{6C03A61E-2D2D-4AC3-9126-599C0E9938E3},44.4329449559671
46204,AE,Aquatic Ecosystem (BOP),305.4166,{A2DD4592-32B6-4310-8F9F-25691D263981},305.775925550258
46205,RBL,Regional Base line,476.9187,{B2A15610-7DEF-48FE-A44F-01323C42ABAE},477.531813410663
46206,AE,Aquatic Ecosystem (BOP),571.0473,{0DAF8B43-F7A1-4321-A275-B3652A1E31CD},571.888960676047
46207,NSR,Natural State,719.2007,{133D02CB-93BC-4D5A-9C85-6B913C400D06},720.329429576874
46208,NSR,Natural State,385.7342,{4692475D-EE1A-4C87-A116-729F57ADFA13},386.171888352833
46209,NSR,Natural State,63.7602,{898E7310-7D6C-48F2-9D77-ECF1819A2EE8},63.8397116848126
46210,FSP,Fish spawning purposes UTR,464.2353,{8738B241-B35F-4476-BB26-FA45797FA361},464.694656461529
46211,AE,Aquatic Ecosystem (BOP),208.2937,{5B230C33-2A89-4160-999F-0A0D4E3FF21D},208.547771555756
46212,RBL,Regional Base line,441.3616,{CB7FD717-A492-41AA-B139-7B654CAC683F},441.719342341552
46213,NSR,Natural State,70.9287,{D23BC245-420B-420D-902B-53E7CA5E6AD4},71.0235767685633
46214,NSR,Natural State,1613.9837,{778D867E-8472-44A7-B62E-1CC4EF76F9D0},1614.98949884047
46215,AE,Aquatic Ecosystem (BOP),218.5177,{E08021C3-C161-4CD3-BC31-AFE3FB46DFEC},218.73180057443
46216,NSR,Natural State,64.9027,{CADF239D-A0A4-4179-A337-1F482130334D},64.9765584242502
46217,NSR,Natural State,470.5387,{76B9A52C-A1EC-4DB5-8B7F-25C1C719B9A7},471.378775214503
46218,DEV,Modified watercourses with ecological values,9.447,{2EFFA4C2-5B77-4C60-9C22-852FA67B0AB8},9.45781684428283
46219,RBL,Regional Base line,54.1864,{CDB1E10A-E3EB-4D27-B03C-FA2F20AF0829},54.2558173298734
46220,AE,Aquatic Ecosystem (BOP),236.5379,{FB7EE525-915A-478C-A5C4-677D2A91791F},236.836073521145
46221,NSR,Natural State,532.7746,{B414C086-5628-44C9-B007-729EA7615A27},533.343482322785
46222,NSR,Natural State,415.1616,{9BE09285-06AA-4D74-A5EC-2D7265024FCD},415.635136393226
46223,NSR,Natural State,226.0169,{95496B59-B5C3-4E96-8A22-95B2F02A7EFB},226.243946895751
46224,NSR,Natural State,91.1959,{6304A3DD-E03B-401E-87F8-D152C637288B},91.3045575254996
46225,NSR,Natural State,360.1545,{6C704F76-4E34-4ECC-BADC-88C6B46E6CE7},360.586480670501
46226,NSR,Natural State,227.9022,{47E2DD8D-57B9-4D8D-A49A-F1FE18FC13F5},228.121822190847
46227,DWQ,Drain water quality,334.4833,{F4CABB07-7BB6-4D9B-88DA-81A680B8F370},334.850872690187
46228,NSR,Natural State,623.5329,{73EA2975-A564-42DB-8985-18E243914347},624.420745203102
46229,RBL,Regional Base line,121.971,{34324A5F-A8D6-4C8B-9157-9524A099A213},122.135293556897
46230,NSR,Natural State,393.6537,{9CDFAFEB-25D1-4B79-A81A-5639E45C39A5},394.136575176837
46231,NSR,Natural State,952.8204,{A2511665-4A8C-42F9-9924-C5CAE1532E49},954.425993365839
46232,AE,Aquatic Ecosystem (BOP),883.3752,{068962C2-AD18-42C3-AF98-03955CE65466},884.347888840783
46233,NSR,Natural State,360.5015,{E40F0AB6-AB96-4F27-A036-AEA7F4251CD1},360.952738406645
46234,RBL,Regional Base line,1438.0786,{5C7CC1BC-F32C-4089-A4EC-FBA7E74EFD17},1439.58189444669
46235,NSR,Natural State,2276.4729,{9DB3D973-2BFD-4E29-BECC-5AC0F75D0276},2277.67466722693
46236,NSR,Natural State,5.3348,{6579EDE8-8599-4DCC-8D84-92A6B4C880F6},5.34221953217949
46237,NSR,Natural State,404.3145,{0FFE8282-3145-4696-ACC8-D5FFFC19B66C},404.894287198853
46238,AE,Aquatic Ecosystem (BOP),666.0359,{9F683428-DD44-4E28-84D1-A2FBD787CE9F},666.843940231319
46239,AE,Aquatic Ecosystem (BOP),131.1208,{B717E91E-876B-43FB-8E13-6D91678D6084},131.274136706873
46240,NSR,Natural State,201.5176,{183EBD39-460A-4462-8AC4-93408BF485E4},201.722220553327
46241,NSR,Natural State,488.3971,{90D6C542-FB43-416C-AFCD-78D21115C70B},488.933580907116
46242,AE,Aquatic Ecosystem (BOP),273.7029,{186FDCE1-3D94-43FB-86F2-CF9879D2C73B},274.035884943876
46243,AE,Aquatic Ecosystem (BOP),110.0152,{DAF2E026-23CE-4668-8784-2979915D4666},110.136598116407
46244,NSR,Natural State,545.2888,{6BAE3392-3FFE-4C97-AA33-FF1EFE27C030},546.04423408773
46245,AE,Aquatic Ecosystem (BOP),2069.9922,{9A47F2BB-0E35-4F7C-8C13-232033A3E31D},2071.64984863367
46246,AE,Aquatic Ecosystem (BOP),575.9821,{56BDEBF7-C249-4397-B58A-132AA6411A02},576.673540031131
46247,NSR,Natural State,456.8384,{36BDA7A9-89C6-44A8-84C5-B06BDC12AD77},457.354668934472
46248,NSR,Natural State,181.552,{6AADA2BC-8B27-495E-8649-34FF6E0856F4},181.762980913783
46249,NSR,Natural State,50.5214,{04271B44-5BDE-4C5E-BFFF-36384095CD6F},50.5771739093833
46250,NSR,Natural State,39.5949,{01E3749E-05EF-4CE1-B22B-EDA17115C9B5},39.6394306484087
46251,NSR,Natural State,313.6413,{DB167F59-A2DA-41AE-9FC8-EA70E418CC02},313.954179775364
46252,NSR,Natural State,215.4025,{685B7A55-4E81-49CA-BDF0-1293A0A0EFAC},215.637155908391
46253,AE,Aquatic Ecosystem (BOP),535.937,{C8DE94C6-994C-4D07-8F0C-1F475C1B02BF},536.834523336259
46254,AE,Aquatic Ecosystem (BOP),306.963,{7F2EBF4A-76F7-4C1D-8211-6BB86453EB52},307.126878561933
46255,NSR,Natural State,180.9731,{0183AC61-A5EC-4F4E-A05D-0E694801B016},181.180707444513
46256,NSR,Natural State,260.3365,{62DEBC03-8B0A-46BB-BA52-D99BEC3DC53C},260.817505470487
46257,NSR,Natural State,20.5575,{FF3E959D-5D02-4945-800E-1E74171D03A3},20.5883882288051
46258,NSR,Natural State,22.102,{F67C35F2-5076-4B05-8304-4EAF2980AC34},22.1320603686146
